Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2012-03-3,Women Intro                                       ,4,15,731.42857142857,
ECCC Week 1 Rutgers Road Race,2012-03-3,Women Intro                                       ,1,17,680,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women C                                           ,7,27,601.25,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Women C                                           ,2,20,563.9492322858,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Women C                                           ,11,25,633.75,
ECCC Week 5 - Penn State Road Race,2012-03-31,Women C                                           ,3,21,554.30306696164,
ECCC Week 5 - Penn State Criterium,2012-04-1,Women C                                         ,10,18,669.17706050127,
Army Cycling Classic Circuit Race,2012-04-14,Women C                                  ,3,25,567.30489426321,
Army Cycling Classic ITT,2012-04-15,Women C                               ,3,15,584.07711982536,
Army Cycling Classic Crit,2012-04-15,Women C                                  ,6,22,611.58502299364,
ECCC Week 9 - UNH RR,2012-04-29,Women C                                           ,1,19,504.06634886633,
ECCC Week 9 - UNH Crit,2012-04-29,Women C                                           ,5,12,605.7215168543,
Tour de Fort Lee,2012-09-30,Women cat 1/2/3/4 women 19+ ,17,18,584.24719145839,
ECCC #1:  Rutgers ITT,2013-03-2,Women B                                           ,5,13,554.28981728208,
ECCC #1:  Rutgers Criterium,2013-03-2,Women A/B Combined                                ,19,30,548.33719047619,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Women A/B Combined,9,33,467.02692222222,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women A/B Combined                                ,DNF,30,600.689,
ECCC #3 - Philly Phyler RR,2013-03-16,Women A/B Combined,13,29,515.64,
ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate B,DNF,13,711.03715132727,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,C (4/5) Race 36 miles,54,68,516.21003231435,
Shippensburg Scurry Campus Criterium,2013-04-6,Women B,5,10,584.85,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Women B,2,6,560.10966666667,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Women B,4,8,568.395,
Army Spring Classic Harriman Road Race,2013-04-13,Women B,DNF,16,765.99013888889,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Women B,3,14,522.98,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Women B,2,13,540.5798337266,
2013 Womens CRCA Bike Racing Clinic,2013-04-20,Women Cat 4,2,45,514.09090909091,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Women B,3,14,541.36263864055,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Women B,5,14,588.60521428571,
Giro del Cielo - TT,2013-06-23,Women 4,30,30,675.53836945409,
Giro del Cielo - RR,2013-06-23,Women 4,26,26,672.48016083916,
Giro del Cielo - Crit,2013-06-23,Women 4,4,34,461.67395691554,
Capital Region Road Race,2013-07-13,4 Women,7,10,597.49886666667,
Hunter Mountain Summer Classic,2013-07-27,Women Cat 4,2,19,516.65514583333,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Women 3/4,22,25,654.07349365129,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Women 3/4,13,25,527.32098348417,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Women 3/4,20,25,677.26963531481,
Tour of the Catskills GC,2013-08-4,Women 3/4,18,21,647.29579062763,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Women,6,21,512.13328601025,
Philly Phlyer Road Race,2014-03-15,Women Collegiate A,12,12,,
Philly Phlyer Criterium,2014-03-16,Women Collegiate A,12,13,575.68486111111,
CRCA Racing Series 2014,2014-03-29,Women Cat 3/4 Senior ,DNF,28,671.81711111111,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Women Collegiate A ,13,15,662.20031948113,
Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate A ,DNF,16,719.48547222222,
Army Spring Classic Crit,2014-04-6,Women Collegiate A ,18,18,663.03022222222,
ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate A,18,18,,
ECCC Conference Championships Criterium,2014-04-28,Women Collegiate A,18,19,643.08103703704,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Women Cat1-4  Open,33,35,541.64830392157,
Bear Mountain Spring Classic,2014-05-11,Women Cat 3-4  ,20,29,589.89256198486,
Syracuse Race Weekend - Hill Climb,2014-05-16,Women Category 3   (9.548 Miles),3,7,535.91256403803,
Syracuse Race Weekend - TT,2014-05-17,Women Cat 3 Senior 18+ (15K ),7,7,565.48743022738,
Syracuse Race Weekend - RR,2014-05-18,Women Category 3   (63 Miles),5,6,532.92966666667,
Syracuse Race Weekend - Omnium,2014-05-18,Women Cat 3 Senior 18+,7,8,535.76624833517,
CRCA Racing Series 2014,2014-05-24,Women Cat 1/2/3/4 Senior ,14,17,594.53260416667,
Dave Jordan Central Park Classic,2014-06-7,Women Cat 1/2/3/4,50,52,656.29443589744,
Capital Region Road Race,2014-07-12,Women Cat 1/2/3  ,24,31,482.23808333333,
Mengoni Grand Prix,2014-07-20,Women 1-4  Open,28,48,584.18210526316,
R&A Cycles New York City Cycling Series,2014-08-16,Women Open,45,49,699.47208333333,
Rutgers Campus Criterium,2015-03-15,Women Collegiate A,5,6,583.18466666667,
Philly Phyler  Road Race,2015-03-21,Women Collegiate A,6,12,510.00344975309,
Philly Phyler  Criterium,2015-03-22,Women Collegiate A,8,11,573.9568,
Boston Beanpot Criterium,2015-03-29,Women Collegiate A,13,14,623.79023809524,
Army Spring Cycling Classic RR,2015-04-4,Women Collegiate A,12,16,532.92428218919,
Nittany Cycling Classic Crit,2015-04-26,Women Collegiate A,10,11,610.52506666667,
Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 3/4,6,51,419.7876,
2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,39,64,516.62438709677,
2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,38,61,515.34881456066,
Syracuse Race Weekend - Hill Climb,2015-05-15, Women Cat 3,2,5,,
Syracuse Race Weekend - TT,2015-05-16,Women Cat 3,6,6,552.20033333333,
Syracuse Race Weekend - Crit,2015-05-16,Women Cat 3,3,9,495.11,
Syracuse Race Weekend - RR,2015-05-17,Women Cat 3,2,10,438.46266666667,
Syracuse Race Weekend - Omnium,2015-05-17,Women Cat 3,2,7,485.39671010713,
Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,DNF,34,666.23542857143,
CRCA Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,DNF,34,666.23542857143,
Greene County Summer Classic,2015-06-13,Men Women  Cat 3/4,1,8,488.094,
Lou Maltese Memorial,2015-06-27,Women Cat Pro/1/2/3,22,33,625.15698068036,
Grant's Tomb Criterium,2016-03-12,Women Cat 3/4,7,31,474.42771117345,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Cat 3/4,DNF,17,680.36690010696,
Quabbin Reservoir Classic Road Race,2016-04-23,Women Pro-cat 3,18,35,482.34658812243,
Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 3,DNF,26,614.17547516405,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Women Cat 3,4,10,492.15753333333,
Madera County Stage Race Criterium,2019-03-1,Women Cat 3,1,2,,
Madera County Stage Race TT,2019-03-1,Women Cat 3,2,2,,
Madera County Stage Race Road Race,2019-03-1,Women Cat 3,1,2,,
Madera County Stage Race GC,2019-03-1,Women Cat 3,2,2,,
