First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Stein,Orange Blossom Special - Crit,2013-03-10,Men  Master 50+,3,22,304.81167473913,
Graham,White,Orange Blossom Special - Crit,2013-03-10,Men  Master 50+,6,22,339.13718684782,
Charles,Kelly jr,Orange Blossom Special - Crit,2013-03-10,Men  Master 50+,15,22,442.11372317388,
Jimmy,Page,Orange Blossom Special - Crit,2013-03-10,Men Pro/Cat 1/2,14,36,210.71244444444,
Mark,Stein,Orange Blossom Special - Circuit Race,2013-03-9,Men  Masters 50+,3,23,318.01440909091,
Charles,Kelly jr,Orange Blossom Special - Circuit Race,2013-03-9,Men  Masters 50+,8,23,350.83418181818,
Graham,White,Orange Blossom Special - Circuit Race,2013-03-9,Men  Masters 50+,15,23,396.78186363636,
Tish,Kelly,Orange Blossom Special - Circuit Race,2013-03-9,Women Cat1/2/3,9,13,442.87849290627,
Jimmy,Page,Orange Blossom Special - Circuit Race,2013-03-9,Men Pro/Cat 1/2,37,37,278.6178215035,
Tish,Kelly,Orange Blossom Special  - TT,2013-03-9,Women,12,21,509.48928051993,
Charles,Kelly jr,Orange Blossom Special  - TT,2013-03-9,Men,19,62,328.125,
Ken,Vida,Herron Dermatology Southeastern TT Championship,2012-08-4,Men ITT M Pro/ 1Cat/2  ,1,3,,
Jay,Major,GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,72,77,349.37649509804,
Jay,Major,Melon City Criterium,2012-05-27,Men 3 Senior 15--99,10,62,265.35372017854,
Jay,Major,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 15--18,10,56,303.37621196315,
