First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sebastian,Murray,Tokeneke Classic,2019-08-11,Men Cat 5 Junior 14-18,3,8,476.6282825708,
Oliver,Yancey,Lucarelli & Castaldi Cup,2018-07-8,Men Cat4,44,62,526.97053571429,
Oliver,Yancey,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-1,Men Cat4/5  4/5',26,30,576.20523076923,
Alexander,Raimo,Bear Mountain Spring Classic,2016-05-8,Men 15-16 Junior,31,32,580.8796,
John,Michael mccann,Bear Mountain Spring Classic,2016-05-8,Men 17-18 Junior,5,12,423.93625827136,
Eamonn,Schnell,Bear Mountain Spring Classic,2016-05-8,Men 17-18 Junior,7,12,460.255,
Justin,Strauss,New Haven Grand Prix,2015-09-18,Men Junior,12,21,455.4681,
Eamonn,Schnell,Tour de Fort Lee,2015-09-13,Men JUNIOR 17-18 Open,3,6,,
Justin,Strauss,Tour de Fort Lee,2015-09-13,Men JUNIOR 17-18 Open,6,6,,
Andrew,Petti,Tour de Fort Lee,2015-09-13,Men JUNIOR 15-16 Open,6,6,,
Joshua,Hartman,Chris Thater Memorial,2015-08-22,Men Junior  17-18,2,8,405.318,
Justin,Strauss,Chris Thater Memorial,2015-08-22,Men Junior  17-18,6,8,549.762,
Justin,Strauss,Chris Thater Memorial,2015-08-22,Men Cat 4/5,999,47,541.66790437002,
Kaan,Sarci,Tokeneke Classic Road Race,2015-08-9,Cat 3 Men,44,61,426.45440860194,
Andrew,Petti,Tokeneke Classic Road Race,2015-08-9,Cat  4 Men,10,43,400.89838001799,
Kaan,Sarci,Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Men Junior 17-18,7,10,511.10575827292,
Justin,Strauss,Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Men Junior 17-18,8,10,534.1908605374,
Andrew,Petti,Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Men Junior 15-16,16,18,586.27848995936,
Kaan,Sarci,Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Men Junior 17-18,5,10,434.7688,
Justin,Strauss,Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Men Junior 17-18,8,10,496.5124,
Andrew,Petti,Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Men Junior 15-16,10,18,476.99476354731,
Andrew,Petti,Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Men 15-16 Juniors,17,17,622.01487712512,
Justin,Strauss,Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Men 17-18 Juniors,8,9,507.28775,
Andrew,Petti,Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Men 15-16 Juniors,6,18,416.98522222222,
Justin,Strauss,Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Men 17-18 Juniors,8,10,518.7814,
Justin,Strauss,Mengoni Grand Prix,2015-07-26,Men CAT 4,36,63,471.46172043011,
Andrew,Petti,Mengoni Grand Prix,2015-07-26,Men CAT 4,57,63,554.94575268817,
Abe,Latorre,Mengoni Grand Prix,2015-07-26,Men CAT 3,18,63,339.2625182047,
Abe,Latorre,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,51,60,491.71661607143,
Abe,Latorre,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,47,63,476.23877107119,
Eamonn,Schnell,Harlem Skyscraper Cycling Classic,2015-06-21, Men Cat 5,4,14,449.56746823217,
Andrew,Petti,Harlem Skyscraper Cycling Classic,2015-06-21, Men Cat 3/4,24,25,515.88175848935,
Andrew,Petti,The White Plains Downtown Criterium,2015-06-14,Men Cat 4,44,52,535.215,
Abe,Latorre,The White Plains Downtown Criterium,2015-06-14,Men Senior Pro/Cat 1/2/3,20,36,363.48757435337,
Abe,Latorre,The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,9,80,325.96194156553,
Andrew,Petti,The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,72,80,487.72417079728,
Abe,Latorre,I WILL FOUNDATION Tuesday Night Race Series,2015-06-9,Men Cat 3/4,17,23,473.00045454545,
Eamonn,Schnell,I WILL FOUNDATION Tuesday Night Race Series,2015-06-9,Men Cat 5,3,17,472.10125632519,
Abe,Latorre,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,12,98,389.19486633327,
Galen,Xing,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,25,98,424.76233003172,
Justin,Strauss,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,40,98,465.80171122224,
Abe,Latorre,Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,12,99,407.10888193231,
Galen,Xing,Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,25,99,450.75393811905,
Justin,Strauss,Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,40,99,450.75393811905,
Andrew,Petti,Watermelon Criterium,2015-05-30,Men Cat 4/5,15,38,425.11803353703,
Justin,Strauss,I WILL FOUNDATION Tuesday Night Race Series,2015-05-26,Men Cat 3/4,23,29,468.27352380952,
Eamonn,Schnell,I WILL FOUNDATION Tuesday Night Race Series,2015-05-26,Men Cat 5,1,16,470.78425385221,
Joshua,Hartman,Tour of Somerville,2015-05-25,Men 15-18 Junior,3,38,350.04719298246,
Abe,Latorre,Tour of Somerville,2015-05-25,Men 15-18 Junior,8,38,381.25684210526,
Justin,Strauss,Tour of Somerville,2015-05-25,Men 15-18 Junior,13,38,412.46649122807,
Andrew,Petti,Robert Ollivierra Memorial Race,2015-05-23,Men Cat 4/5,4,22,416.80968457216,
Abe,Latorre,Raritan Cycling Classic,2015-05-23,Men Cat 3/4,28,42,411.40703244014,
Joshua,Hartman,I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat 3/4,4,45,343.85502323232,
Eamonn,Schnell,I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat 5,1,15,439.06716295296,
Galen,Xing,Bear Mountain Classic,2015-05-10,Men Junior  17-18,4,10,433.84049744512,
John,Michael mccann,Bear Mountain Classic,2015-05-10,Men Junior  17-18,5,10,452.75358626682,
Justin,Strauss,Bear Mountain Classic,2015-05-10,Men Junior  17-18,9,10,528.40594155365,
Abe,Latorre,Bear Mountain Classic,2015-05-10,Men Cat 4,17,99,405.58347435134,
Galen,Xing,Orchard Beach Criterium,2015-05-9,Junior  18-Sep,2,12,464.22333333333,
John,Michael mccann,Orchard Beach Criterium,2015-05-9,Junior  18-Sep,3,12,485.6675,
Eamonn,Schnell,Orchard Beach Criterium,2015-05-9,Junior  18-Sep,5,12,528.55583333333,
Justin,Strauss,Orchard Beach Criterium,2015-05-9,Junior  18-Sep,6,12,550,
Galen,Xing,Orchard Beach Criterium,2015-05-9,Men Cat 4/5,14,48,428.18158106576,
Andrew,Petti,New Jersey Masters Criterium Championship,2015-05-3,Men 15-16 Junior,3,10,451.46884380952,
Joshua,Hartman,Lucarelli & Castaldi Cup,2015-05-2,Men Cat 4,2,59,354.32380884154,
Justin,Strauss,Lucarelli & Castaldi Cup,2015-04-26,Men Cat 4,16,65,395.74696875,
Galen,Xing,Tour of the Battenkill,2015-04-18,Men Junior  17-18,46,57,499.74672709948,
Justin,Strauss,Tour of the Battenkill,2015-04-18,Men Junior  17-18,47,57,505.04728553279,
Abe,Latorre,Tour of the Battenkill,2015-04-18,Men Junior  15-16,22,37,489.23175981286,
Andrew,Petti,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate C,999,49,619.605438559,
Eamonn,Schnell,Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 5 Open,50,51,637.31388596406,
Justin,Strauss,Kissena Spring Classic,2015-03-29,Men Cat 4,29,42,457.99030555556,
Abe,Latorre,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Cat3/4,26,48,398.86044643694,
Abe,Latorre,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Juniors 9-18 Cat 15,4,5,,
Justin,Strauss,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Juniors 9-18 Cat 15,5,5,,
John,Michael mccann,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Cat 4,41,44,513.37186639239,
Abe,Latorre,CRCA Grant's Tomb Criterium,2015-03-14,Junior M15-16,2,3,,
John,Michael mccann,CRCA Grant's Tomb Criterium,2015-03-14,Junior M17-18,1,2,,
Justin,Strauss,CRCA Grant's Tomb Criterium,2015-03-14,Junior M17-18,2,2,,
Abe,Latorre,CRCA Grant's Tomb Criterium,2015-03-14,Men 4,34,47,520.46491666667,
John,Michael mccann,W.S. UNITED'S TOUR OF NEW YORK,2014-10-13,Men Cat 4/5,8,18,450,
Abe,Latorre,Jamestown Classic,2014-10-13,Men 4 (u39),20,36,457.00491111111,
Abe,Latorre,Kissena Fall Classic,2014-09-28, Men Cat 4,16,33,428.8129375,
Abe,Latorre,Connecticut Cycling Festival,2014-09-21,Men Junior 14-15,3,9,429.645,
Keane,Brennan,Connecticut Cycling Festival,2014-09-21,Men Junior 16-18,7,8,497.24,
Abe,Latorre,Connecticut Cycling Festival,2014-09-21,Men Cat 3/4,21,44,412.27346153846,
Abe,Latorre,Refton Road Race™,2014-09-13,Men Juniors 9-18 Cat 4/5,3,5,,
Abe,Latorre,Refton Road Race™,2014-09-13,Men Cat 4/5,13,31,436.04553333333,
Abe,Latorre,WHEELPassion Race4Scholars,2014-08-17,Men 15-18 JR,8,15,468.82,
Abe,Latorre,WHEELPassion Race4Scholars,2014-08-17,Men 3/4,62,70,496.57089285714,
Andreas,Katehis,Rockleigh Criterium Series,2014-08-14,Senior cat 1/2/3,26,55,356.74834648737,
Abe,Latorre,Rockleigh Criterium Series,2014-08-14,Senior cat 4/5,15,44,470.14824074074,
Kaan,Sarci,Rockleigh Criterium Series,2014-08-14,Senior cat 4/5,31,44,514.67812962963,
Kaan,Sarci,Silver Mine Individual Time Trial,2014-08-10,Men Junior 17-18,1,2,,
Andreas,Katehis,Rockleigh Criterium Series,2014-08-7,Senior cat 1/2/3,19,48,391.5356,
Kaan,Sarci,Rockleigh Criterium Series,2014-08-7,Senior cat 4/5,1,39,387.90316666667,
Andreas,Katehis,I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 1/2/3,10,32,300.731625,
Justin,Strauss,Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  17-18,10,17,447.91878291816,
Justin,Strauss,Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  17-18,12,16,476.909375,
Justin,Strauss,Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  17-18,12,17,453.16585659938,
Justin,Strauss,Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  17-18,11,17,471.94039452461,
Andreas,Katehis,Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 3,19,27,402.41152903456,
Galen,Xing,Mengoni Grand Prix,2014-07-20,Men Juniors  M 15-18,4,7,469.49,
Kaan,Sarci,Rockleigh Criterium Series,2014-07-17,Mixed cat 4/5 Senior ,5,38,400.64263988095,
Andreas,Katehis,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Junior  17-18,2,10,366.36666666667,
Justin,Strauss,Capital Region Road Race,2014-07-12,Men Cat 4  ,54,65,488.90940625,
Kaan,Sarci,Rockleigh Criterium Series,2014-07-10,Mixed cat 4/5 Senior  (45 Minutes),7,46,405.37815992063,
Andreas,Katehis,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,82,128,418.61027906977,
John,Michael mccann,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Junior 15-16,1,3,,
Abe,Latorre,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Junior 15-16,2,3,,
Justin,Strauss,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Junior 17-18,2,3,,
Abe,Latorre,Rockleigh Criterium Series,2014-06-26,Senior cat 4/5,22,40,528.06882688492,
Abe,Latorre,Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,27,75,535.93095853024,
Abe,Latorre,Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,42,67,471.75375252525,
Kaan,Sarci,Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,52,67,499.8733989899,
Abe,Latorre,Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,24,75,421.88516216216,
Kaan,Sarci,Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,68,75,540.82608108108,
Kaan,Sarci,Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,37,77,452.93765142447,
Abe,Latorre,Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,40,77,462.95657863406,
Abe,Latorre,Rockleigh Criterium Series,2014-06-19,Senior cat 4/5,8,45,415.18225,
Abe,Latorre,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 4  ,27,56,429.94898809524,
Justin,Strauss,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 4  ,55,56,506.0531547619,
Abe,Latorre,I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 3/4,31,50,438.93220302738,
Andreas,Katehis,I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 1/2/3,19,53,297.53387543366,
Justin,Strauss,The White Plains Downtown Criterium,2014-06-8,Men  15-18,8,10,566.6805,
John,Michael mccann,Dave Jordan Central Park Classic,2014-06-7,Men Junior  15-18,1,4,,
Abe,Latorre,Dave Jordan Central Park Classic,2014-06-7,Men Junior  15-18,2,4,,
Abe,Latorre,Rockleigh Criterium Series,2014-06-5,Mixed cat 4/5 Senior ,19,47,524.71966666667,
Kaan,Sarci,Rockleigh Criterium Series,2014-05-29,Mixed cat 4/5 Senior ,38,50,560.69944455084,
Andreas,Katehis,Tour of Somerville,2014-05-26,Men Junior  15-18,20,34,376.76519607843,
John,Michael mccann,Tour of Somerville,2014-05-26,Men Junior  15-18,27,34,413.11338235294,
Andreas,Katehis,Tour of Somerville,2014-05-26,Men Cat 3  ,63,98,390.722138322,
Abe,Latorre,Killington Stage Race - GC,2014-05-26,Men 4/5                                           ,43,55,512.08140040983,
Abe,Latorre,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5                                        ,28,52,436.74585540667,
John,Michael mccann,Bound Brook Cycling Classic,2014-05-25, Junior  10-18,13,36,395.07629622844,
Justin,Strauss,Bound Brook Cycling Classic,2014-05-25, Junior  10-18,18,36,439.03391965695,
Kaan,Sarci,Bound Brook Cycling Classic,2014-05-25, Junior  10-18,19,36,447.82544434266,
Abe,Latorre,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5                                         ,45,55,509.45409625417,
Justin,Strauss,Raritan Cycling Classic,2014-05-24,Men Cat 4/5  ,47,68,527.645,
Kaan,Sarci,Raritan Cycling Classic,2014-05-24,Men Cat 4/5  ,60,68,527.645,
John,Michael mccann,Raritan Cycling Classic,2014-05-24,Men Cat 4/5  ,68,68,527.645,
Abe,Latorre,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5                                       ,31,55,456.31778920292,
Abe,Latorre,Rockleigh Criterium Series,2014-05-22,Mixed cat 4/5 Senior ,12,29,476.51836190448,
Abe,Latorre,Lucarelli & Castaldi Cup,2014-05-18,Men Category 4  Open,11,46,371.03986956522,
Abe,Latorre,I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men Junior 14-18 JR,1,4,,
John,Michael mccann,Bear Mountain Spring Classic,2014-05-11,Men Juniors  15-16 (14 Miles),3,4,,
Andreas,Katehis,Orchard Beach Criterium,2014-05-4,Mixed Junior 17-18,2,6,355.03833333333,
Justin,Strauss,Orchard Beach Criterium,2014-05-4,Mixed Junior 17-18,4,6,414.955,
Kaan,Sarci,Orchard Beach Criterium,2014-05-4,Mixed Junior 17-18,5,6,444.91333333333,
Galen,Xing,Orchard Beach Criterium,2014-05-4,Mixed Junior 17-18,6,6,474.87166666667,
Abe,Latorre,Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,34,103,513.89905429325,
Justin,Strauss,Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,52,103,519.43587018658,
Andreas,Katehis,Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,5,103,309.24224491833,
Andreas,Katehis,Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,26,86,340.82636538462,
John,Michael mccann,Orchard Beach Criterium,2014-05-4,Men Cat 4/5 Senior ,27,78,462.97130472779,
Galen,Xing,Orchard Beach Criterium,2014-05-4,Men Cat 4/5 Senior ,28,78,466.96340630372,
Kaan,Sarci,Orchard Beach Criterium,2014-05-4,Men Cat 4/5 Senior ,46,78,538.82123467046,
Justin,Strauss,Orchard Beach Criterium,2014-05-4,Men Cat 4/5 Senior ,61,78,542.81333624639,
John,Michael mccann,Orchard Beach Criterium,2014-05-4,Mixed Junior 15-16,2,5,,
Justin,Strauss,Binghamton Circuit Race,2014-04-27,Men Junior 17-18,2,3,,
Justin,Strauss,Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,36,68,437.43569035092,
Justin,Strauss,Zwiedzanie Bethel,2014-04-13,Men Cat 4  ,26,41,454.55764141341,
Justin,Strauss,Zwiedzanie Bethel,2014-04-13,Men Cat 1-5 Junior 917,4,17,419.14364583333,
Sam,Morkal williams,Tour of the Battenkill,2014-04-5,Men Junior  17-18,12,44,312.76235051341,
Andreas,Katehis,Tour of the Battenkill,2014-04-5,Men Junior  17-18,22,44,356.43928151787,
Justin,Strauss,Tour of the Battenkill,2014-04-5,Men Junior  17-18,32,44,406.667752173,
John,Michael mccann,Tour of the Battenkill,2014-04-5,Men Junior  15-16,26,38,462.41537172722,
Abe,Latorre,Tour of the Battenkill,2014-04-5,Men Junior  15-16,28,38,473.98162284916,
Andreas,Katehis,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,5,64,328.61542857143,
Kaan,Sarci,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,D (5) Race 24 miles,1,34,380.237215,
Abe,Latorre,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,9,65,366.75166296662,
Abe,Latorre,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,C (4/5) Race 36 miles,5,44,361.9186029384,
Andreas,Katehis,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,B (3/4) Race 48 miles,1,36,336.24866666667,
Kaan,Sarci,Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-1  ,54,64,502.62575604109,
Kaan,Sarci,Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-2  ,54,55,534.27175091622,
Sam,Morkal williams,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,43,88,302.56129947917,
Justin,Strauss,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,35,64,456.77610119048,
Abe,Latorre,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,41,64,456.77610119048,
Sam,Morkal williams,Ris Van Bethel,2014-03-9,Men Pro/Cat 1/2/3 Senior ,10,18,308.47083333333,
Abe,Latorre,Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,38,55,412.51808641975,
John,Michael mccann,CRCA Grant's Tomb Criterium,2014-03-8,Men 5 Senior ,23,64,483.13768518519,
Justin,Strauss,CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,46,69,511.76731471572,
Andreas,Katehis,CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,29,67,330.65311594203,
Andreas,Katehis,CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,48,64,354.552225,
Justin,Strauss,CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,47,63,470.32616666667,
Kaan,Sarci,CRCA Grant's Tomb Criterium,2014-03-8,Mixed Cat 1/2/3/4 Junior 9-18,2,9,403.91735800872,
Justin,Strauss,CRCA Grant's Tomb Criterium,2014-03-8,Mixed Cat 1/2/3/4 Junior 9-18,3,9,436.43490533914,
Galen,Xing,CRCA Grant's Tomb Criterium,2014-03-8,Mixed Cat 1/2/3/4 Junior 9-18,4,9,468.95245266957,
John,Michael mccann,CRCA Grant's Tomb Criterium,2014-03-8,Mixed Cat 1/2/3/4 Junior 9-18,8,9,599.02264199128,
Justin,Strauss,Ronde de Bethel,2014-03-2,Men Cat 4  ,19,38,419.79147368421,
Sam,Morkal williams,Ronde de Bethel,2014-03-2,Men Pro/Cat 1/2/3 Senior ,8,24,284.54486111111,
Andreas,Katehis,Ronde de Bethel,2014-03-2,Men Cat3/4 Senior ,21,33,386.92083333333,
Justin,Strauss,Branchbrook Park Spring Series,2014-03-1,Men Cat 4/5  ,19,29,474.44643551129,
Abe,Latorre,Branchbrook Park Spring Series,2014-03-1,Men Cat 4/5  ,22,29,492.78126214475,
Justin,Strauss,Jamestown Rotary Classic,2013-10-14,Junior Boys 15-16,2,8,446.42,
Justin,Strauss,Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4/5 juniors 15-16,1,2,,
Kaan,Sarci,Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4/5 juniors 15-16,2,2,,
Andreas,Katehis,Tour de Fort Lee,2013-09-8,Men cat 3 senior 19+,17,51,331.94372,
Justin,Strauss,Tour de Fort Lee,2013-09-8,Men cat 4 senior 19+,22,42,422.79,
Andreas,Katehis,Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4/5 juniors 17-18,2,2,,
Sammy,Moseley,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,4,89,292.55608333333,
Justin,Strauss,Mengoni Grand Prix,2013-08-10,Men Juniors  Open,3,9,530.42433333333,
Sam,Morkal williams,Tour of the Catskills GC,2013-08-4,Men 3,21,66,320.33968378274,
Sammy,Moseley,Tour of the Catskills GC,2013-08-4,Men 3,33,66,344.5712726933,
Sam,Morkal williams,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,5,76,305.23965050426,
Sammy,Moseley,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,47,76,368.87601414062,
Sam,Morkal williams,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,4,76,287.28001384891,
Sammy,Moseley,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,22,76,320.72059290221,
Sammy,Moseley,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,74,76,453.77219298246,
Sam,Morkal williams,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,75,76,456.71268421053,
Galen,Xing,Lou Maltese Memorial,2013-07-21,Men Juniors  Open,1,3,,
Andreas,Katehis,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,83,148,364.1896153553,
Andreas,Katehis,Lucarelli &; Castaldi Cup,2013-06-23,Men Pro 123  Open,22,50,304.19504496723,
Andreas,Katehis,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 4 Men,5,56,374.98128571429,
Andreas,Katehis,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,25,72,332.49077777778,
Andreas,Katehis,CRCA FBF Classic,2013-06-2,Men 4,2,36,366.28904444444,
Andreas,Katehis,White Plains Downtown Criterium,2013-06-1,Men Cat 4 Open,5,56,374.78771428571,
Andreas,Katehis,White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,25,71,334.21075238095,
Justin,Strauss,CRCA Dave Jordan Central Park Classic,2013-06-1,Men Juniors,4,6,562.98109555243,
Galen,Xing,CRCA Dave Jordan Central Park Classic,2013-06-1,Men Juniors,6,6,643.10938769974,
Sam,Morkal williams,Tour of Somerville,2013-05-27,Men Junior  17-18,8,40,282.84034166667,
Andreas,Katehis,Tour of Somerville,2013-05-27,Men Junior  17-18,19,40,359.84428333333,
Sam,Morkal williams,Bound Brook Cycling Classic,2013-05-26,Men Cat3/4,3,48,275.40005555556,
Sam,Morkal williams,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Junior Boys 17-18,1,3,,
Sammy,Moseley,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Junior Boys 17-18,2,3,,
Sam,Morkal williams,Tour de Syracuse Criterium,2013-05-18,Junior Boys 17-18,1,4,,
Sammy,Moseley,Tour de Syracuse Criterium,2013-05-18,Junior Boys 17-18,2,4,,
Sam,Morkal williams,Tour de Syracuse Individual Time Trial,2013-05-18,Junior Boys 17-18,1,4,,
Sammy,Moseley,Tour de Syracuse Individual Time Trial,2013-05-18,Junior Boys 17-18,2,4,,
Andreas,Katehis,Monsters of the Midway,2013-05-11,Mixed Cat 1/2/3/4/5 Junior 15-18,2,12,394.18888888889,
Andreas,Katehis,Monsters of the Midway,2013-05-11,Men Cat 4,24,63,415.1424362037,
Sammy,Moseley,Hunter Mountain Classic,2013-05-11,Men Cat 3,3,39,288.85661042972,
Andreas,Katehis,Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 3/4,23,40,412.91692758269,
Sammy,Moseley,Orchard Beach Criterium,2013-05-5,Men Cat 3 Senior,15,40,307.2272926087,
Sam,Morkal williams,Orchard Beach Criterium,2013-05-5,Men Cat 3 Senior,22,40,334.94461789855,
Andreas,Katehis,Orchard Beach Criterium,2013-05-5,Men Cat 4 Senior,5,10,409.89076666667,
Justin,Strauss,Orchard Beach Criterium,2013-05-5,Men Cat 5 Senior,28,41,541.68359900216,
Sammy,Moseley,Orchard Beach Criterium,2013-05-5,Men Cat 1/2/3 Senior,26,30,343.58677777778,
Sam,Morkal williams,Orchard Beach Criterium,2013-05-5,Men Cat 1/2/3 Senior,30,30,367.41348888889,
Sammy,Moseley,Binghamton Circuit Race,2013-04-28,Men Cat 1/2/3,10,25,318.90866666667,
Sammy,Moseley,Binghamton Circuit Race,2013-04-28,Men Juniors  17-18,2,3,,
Sammy,Moseley,Binghamton Circuit Race,2013-04-28,Men Cat 3/4,4,33,323.74428788115,
Andreas,Katehis,Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,11,74,378.24568055556,
Sam,Morkal williams,Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,14,90,294.02821481481,
Sammy,Moseley,Tour of the Battenkill Day 2,2013-04-14,Junior Boys 17-18,9,54,270.78133333333,
Sam,Morkal williams,Tour of the Battenkill Day 2,2013-04-14,Junior Boys 17-18,19,54,321.29925,
Andreas,Katehis,Tour of the Battenkill Day 2,2013-04-14,Junior Boys 17-18,26,54,361.71358333333,
Justin,Strauss,2013 New York City Spring Bicycle Racing Series,2013-04-13,Men 5 Open,32,38,596.25807518651,
Sam,Morkal williams,Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,5,53,299.07507692308,
Sammy,Moseley,Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,21,53,341.55138461538,
Sammy,Moseley,Criterium de Bethel,2013-04-7,Men Pro/Cat 1/2/3 Senior,17,37,309.65412962963,
Sam,Morkal williams,Criterium de Bethel,2013-04-7,Men Pro/Cat 1/2/3 Senior,32,37,362.64815740741,
Sammy,Moseley,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,4,89,335.05843055556,
Sam,Morkal williams,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,8,89,342.06589351852,
Sammy,Moseley,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,6,94,339.73403571429,
