Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men D                                          ,52,65,695.08501504954,
ECCC Week 4- Bucknell Crit,2010-04-4,Men D                            ,43,49,707.40475,
ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,63,95,666.06368798668,
ECCC Week 5 - Yale Road Race,2010-04-10,Men D2                                         ,32,48,667.40196788267,
ECCC Week 5 - Yale Crit,2010-04-11,Men D2                                       ,12,37,560.84359375,
ECCC Week 6 - Army Road Race,2010-04-17,Men D2                                            ,12,32,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men D2                                            ,20,30,684.07798935279,
ECCC Week 6 - Army Crit,2010-04-18,Men D2                                            ,12,32,603.59707142857,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men D2                                            ,29,42,662.23519866813,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men D2                                            ,24,41,630.67034340636,
ECCC Week 4 RPI Crit,2011-03-27,Men D2                                            ,17,32,612.85714285714,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men D2                                            ,23,39,628.03808480681,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D2                                            ,20,49,587.73515909091,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men D2                                            ,16,42,577.18218105424,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men D2                                            ,12,35,561.66549953315,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men D2                                            ,9,30,548.74806198394,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men D2                                     ,11,42,574.28571428571,
ECCC Week 7 UNH RR,2011-04-18,Men D                                             ,8,55,524.81962061137,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men D2                                            ,18,31,630.59015384615,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men D2                                            ,7,24,538.38315662879,
ECCC Week 1 Rutgers ITT,2012-03-3,Men D2                                            ,15,36,580,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men D2                                            ,21,49,610,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men D2                                            ,5,35,534,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men C2                                            ,19,28,521.42857142857,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men C                                             ,40,49,542.1875,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men C                                             ,50,60,519.39533658163,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men C                                             ,36,69,517.66828934067,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men C2                                          ,17,25,561.28730999308,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men C                                             ,59,59,618.76895215449,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C2                                            ,DNF,36,589.6690099007,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,27,60,511.399494823,
Army Cycling Classic Circuit Race,2012-04-14,Men C2                                   ,5,33,450.04585733159,
Army Cycling Classic Crit,2012-04-15,Men C2                                   ,9,29,466.56436376325,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men C                                             ,14,42,486.29853320325,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men C                                             ,26,48,547.06895748545,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men C2                                            ,7,23,505.0305238054,
ECCC Week 9 - UNH RR,2012-04-29,Men C                                             ,24,54,526.92,
ECCC Week 9 - UNH Crit,2012-04-29,Men C                                             ,27,56,501.79668,
Purgatory Road Race,2012-06-10,Men 5,18,44,479.52685606061,
