Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 13-16 Juniors10/12,1,173133,Julian,Torres,Bike Link,,571815,,,
Men 13-16 Juniors10/12,2,163325,Ryan,Rigual,Unattached,,557779,,,
Men 13-16 Juniors10/12,3,169224,Joshua,Guzman,Unattached,,,,,
Men 40-49 Master  Plus,1,27908,Jose,Armas,D Professional,0:44:58,243186,380.08,328.338,
Men 40-49 Master  Plus,2,158440,James,Wilson,Carolina VelolCycle Center,0:45:01,102483,453.43,337.37377777778,
Men 40-49 Master  Plus,3,145292,Leonardo,Torcat,Focus Racing Team,0:45:02,526421,369.99,346.40955555556,
Men 40-49 Master  Plus,4,116025,Dan,Bond,A1A Racing,0:45:03,468479,408.77,355.44533333333,
Men 40-49 Master  Plus,5,45342,Yip,Tsang,Rossetti,0:45:06,204595,369.94,364.48111111111,
Men 40-49 Master  Plus,6,120930,Erdwin,Buitrago,Focus Racing Team,0:45:07,455057,418.46,373.51688888889,
Men 40-49 Master  Plus,7,126748,Marcelo,Leyva,Unattached,0:45:08,523858,443.29,382.55266666667,
Men 40-49 Master  Plus,8,45307,Almo,Cattani,Aminorip,0:45:08,301471,451.59402482142,391.58844444444,
Men 40-49 Master  Plus,9,27820,Stephen,Gilligan,B&J Bicycles,0:45:09,85222,452.18,400.62422222222,
Men 40-49 Master  Plus,10,92893,Leonel,Figueredo,HG Bike Shop,0:45:11,426209,469.31,409.66,
Men 40-49 Master  Plus,11,27823,Andrew,Teixeira,Cycle Depot Racing Team,0:45:11,65450,452.66171525245,418.69577777778,
Men 40-49 Master  Plus,12,27910,Richard,Diaz,Cima Ghost Riders,0:45:12,228160,350,427.73155555556,
Men 40-49 Master  Plus,13,105998,Jose,Alamo,Colavita Racing Inc,0:45:12,458560,429.05,436.76733333333,
Men 40-49 Master  Plus,14,173130,Gus,Salazar,Focus Racing Team,0:45:12,571132,350,445.80311111111,
Men 40-49 Master  Plus,15,143883,Rodolfo,Colon,Aminorip,0:45:13,273280,350,454.83888888889,
Men 40-49 Master  Plus,16,45816,Rick,Avendano,Cima Ghost Riders,0:45:23,338024,350,477.42833333333,
Men 40-49 Master  Plus,17,27829,Christopher,Wright,Unattached,0:45:25,226496,409.66,477.42833333333,
Men 40-49 Master  Plus,18,143024,Anatoli,Cancio,Bike Link,0:45:25,523862,350,477.42833333333,
Men 40-49 Master  Plus,19,71694,Ricardo,Romay,HG Bike Shop,0:45:25,396687,446.6,477.42833333333,
Men 40-49 Master  Plus,DNF,27807,Gerardo,Rodriguez,Unattached,0:00:00,225353,350,509.05355555556,
Men 40-49 Master  Plus,DNF,27836,Roger,Phanord,Cima Ghost Riders,0:00:00,158010,350,509.05355555556,
Men 50+ Master  Plus,1,89900,Leonardo,Perez avila,Vogue,0:41:35,417331,351.4,326.06,
Men 50+ Master  Plus,2,127206,Jose,Valdivia,D Professional,0:41:36,152596,364.25,342.636,
Men 50+ Master  Plus,3,91825,Claus,Warsoe,KUCING,0:42:16,361426,450,359.212,
Men 50+ Master  Plus,4,140029,Jorge,Francisco,HG Bike Shop,0:42:37,406423,408.94,375.788,
Men 50+ Master  Plus,5,27913,Javier,Ortiz,Cima Cycles Ghost Riders,0:42:38,275940,377.61,392.364,
Men 50+ Master  Plus,6,126726,Jose,Solis,D Professional,0:42:40,290012,397.03,408.94,
Men 50+ Master  Plus,7,27901,Carlos,Ortiz,Cima Cycles Ghost Riders,0:42:40,275891,418.35,425.516,
Men 50+ Master  Plus,8,45387,Kevin,Abbate,Bill Bone Bike Law/LCT,0:42:41,222404,397.52,442.092,
Men 50+ Master  Plus,9,167222,Criffin,Van nest,Unattached,0:42:42,538469,476.98266666667,458.668,
Men 50+ Master  Plus,10,27914,Mark,Hewitt,GS Palm Beach,0:42:46,59026,477.8041,475.244,
Men 50+ Master  Plus,11,93624,Stephen,Green,Unattached,0:42:47,428451,544.73,491.82,
Men 50+ Master  Plus,DNF,27836,Roger,Phanord,Cima Ghost Riders,0:00:00,158010,,,
Men 50+ Master  Plus,DNF,27855,Paul,Perry,Cima Ghost Riders,0:00:00,72470,,,
Men Cat 1/2,1,38276,Thomas,Gibbons,Ziel Cycling Club,0:57:19,346994,281.5,283.8575,
Men Cat 1/2,2,145292,Leonardo,Torcat,Focus Racing Team,0:57:19,526421,369.99,291.70575,
Men Cat 1/2,3,44336,Sebastian,Cano,Aminorip,0:57:19,234454,338.35,299.554,
Men Cat 1/2,4,45295,Patrick,Sansbury,Unattached,0:57:20,280726,314.84,307.40225,
Men Cat 1/2,5,126549,Alfredo,Diaz,Zativa/Gracianos Team,0:57:20,474880,348.66,315.2505,
Men Cat 1/2,6,27808,Luis,Zayas,Ziel Cycling Club,0:57:22,193019,375,323.09875,
Men Cat 1/2,7,105993,Andrew,Geffner,Rush Racing,0:57:23,439698,369.76,330.947,
Men Cat 1/2,8,127206,Jose,Valdivia,D Professional,0:57:30,152596,364.25,338.79525,
Men Cat 1/2,9,45406,Anthony,Yaques,Ziel Cycling Club,0:57:33,346348,339.1,346.6435,
Men Cat 1/2,10,116025,Dan,Bond,A1A Racing,0:57:34,468479,408.77,354.49175,
Men Cat 1/2,11,148175,Justin,Bolde,Aminorip,0:57:35,527310,326.92,362.34,
Men Cat 1/2,12,45342,Yip,Tsang,Rossetti,0:57:37,204595,369.94,370.18825,
Men Cat 1/2,13,116372,Alexis,Cespedes,Zativa/Gracianos Team,0:57:42,470682,344.94,378.0365,
Men Cat 1/2,14,27908,Jose,Armas,D Professional,0:57:57,243186,380.08,385.88475,
Men Cat 1/2,15,45341,Gunter,Hermanni,Ziel Cycling Club,0:58:04,163923,362.34,393.733,
Men Cat 1/2,16,101958,Yuniet,Del toro,Zativa/Gracianos Team,0:58:04,431849,353.27,421.201875,
Men Cat 1/2,17,143028,Cristian,Rios rojas,Colombia,0:58:04,,423.91745454545,421.201875,
Men Cat 1/2,18,45378,Jose,Frank rodriguez,Stradalli Team,0:58:05,424332,354.72,421.201875,
Men Cat 1/2,19,126550,Divaldo,Ceballo,Somi Bike,0:58:05,474470,339.58,421.201875,
Men Cat 1/2,20,27820,Stephen,Gilligan,B&J Bicycles,0:58:05,85222,452.18,421.201875,
Men Cat 1/2,21,45377,Roslan,Rivera,Somi Bike,0:58:05,322146,447.13124648963,421.201875,
Men Cat 1/2,DNF,45307,Almo,Cattani,Aminorip,0:00:00,301471,451.59402482142,456.519,
Men Cat 3,1,45420,Andres,Sebatian cano,Aminorip,0:57:22,234452,393.2,352.54636885064,
Men Cat 3,2,138119,Geony,Borrego lee,Somi Bike,0:57:22,510322,432.47,359.87010564501,
Men Cat 3,3,72178,Leonardo,Hernandez,Unattached,0:57:24,254824,418.61130182578,367.19384243938,
Men Cat 3,4,159018,Matthew,Maddox,Vivo Cycling Attorney,0:57:25,548492,441.92,374.51757923376,
Men Cat 3,5,120934,Juan,David buitrago,Focus Racing Team,0:57:27,440044,373.11,381.84131602813,
Men Cat 3,6,89900,Leonardo,Perez avila,Vogue,0:57:28,417331,351.4,389.16505282251,
Men Cat 3,7,159673,Renan,Dolabella,Rush Mack Cycle,0:57:29,538019,431.33,396.48878961688,
Men Cat 3,8,120930,Erdwin,Buitrago,Focus Racing Team,0:57:30,455057,418.46,403.81252641125,
Men Cat 3,9,106007,K,Sakai,Vivo Cycling Attorney,0:57:30,63966,383.83,411.13626320563,
Men Cat 3,10,20929,Jeffrey,Vivo,Vivo Cycling Attorney,0:57:33,307886,386.41,418.46,
Men Cat 3,11,130421,Jose,Garcel,Somi Bike,0:57:38,495893,413.02,425.78373679437,
Men Cat 3,12,126748,Marcelo,Leyva,Unattached,0:57:38,523858,443.29,433.10747358875,
Men Cat 3,13,145295,Daniel,Davis,Zativa/Gracianos Team,0:57:40,525173,393.99,440.43121038312,
Men Cat 3,14,127237,Andre,Reid,Vivo Cycling Attorney,0:57:43,499346,462.61,447.75494717749,
Men Cat 3,15,158440,James,Wilson,Carolina VelolCycle Center,0:57:48,102483,453.43,455.07868397187,
Men Cat 3,16,158439,Jose,Timaure,Focus Racing Team,0:57:48,567842,400.94,462.40242076624,
Men Cat 3,17,92892,Jose,Babilonia,Vivo Cycling Attorney,0:58:04,423124,390.82612656541,477.04989435499,
Men Cat 3,18,130427,Jose,Hernandez,Aminorip,0:58:05,495091,469.77,477.04989435499,
Men Cat 3,19,138120,Carlos,Mendoza,Zativa/Gracianos Team,0:58:05,503400,516.16,477.04989435499,
Men Cat 3,DNF,128997,Juan,C hoyos,Vivo Cycling Attorney,0:00:00,200023,300,499.02110473811,
Men Cat 3,DNF,140212,William,Geib,Silcarbon Racing Team,0:00:00,440133,411.36,499.02110473811,
Men Cat 4/5,1,143865,Manuel,Montanez,Cranky It Up,0:47:22,523864,431.27,370.7785,
Men Cat 4/5,2,159669,Aniel,Alvarez,Unattached,0:47:27,549261,427.36,375.43858823529,
Men Cat 4/5,3,159682,Maximilian,Polo,Rush Racing,0:47:27,548168,456.93,380.2540127451,
Men Cat 4/5,4,167215,Christian,Lugo,Rush Racing,0:47:27,561126,423.79,385.0694372549,
Men Cat 4/5,5,174185,Barry,Mullin,Ziel Cycling Club,0:47:27,570394,450,389.88486176471,
Men Cat 4/5,6,105871,Jean,Palau,Somi Bike,0:47:27,348478,448.77036644351,394.70028627451,
Men Cat 4/5,7,177956,Fabian,Hemprecht,Unattached,0:47:28,,450,399.51571078431,
Men Cat 4/5,8,143870,Kadel,Piedrahita,Somi Bike,0:47:28,515912,451.8,404.33113529412,
Men Cat 4/5,9,67751,Stephen,Hunter,Unattached,0:47:28,185096,442.4,409.14655980392,
Men Cat 4/5,10,173121,Matthew,Roy,Rush Racing,0:47:28,571219,450,413.96198431373,
Men Cat 4/5,11,100032,Jimmy,De la luz caballero,Unattached,0:47:28,434477,460.45,418.77740882353,
Men Cat 4/5,12,172472,Alejandro,Cisneros,Ziel Cycling Club,0:47:28,551241,450,423.59283333333,
Men Cat 4/5,13,164522,Anthony,Yezek,Unattached,0:47:29,553306,415.12,428.40825784314,
Men Cat 4/5,14,101631,Randy,Caraballo,Rush Racing,0:47:29,456738,447.16,433.22368235294,
Men Cat 4/5,15,143868,George,Johnson,Rush Racing,0:47:30,560402,443.18,438.03910686275,
Men Cat 4/5,16,89910,Alexey,Kashirin,Fusion Pro Bike Shop,0:47:31,418456,450,447.66995588235,
Men Cat 4/5,17,173124,Daniel,Lemoine,Combined,0:47:31,,450,447.66995588235,
Men Cat 4/5,18,173130,Gus,Salazar,Focus Racing Team,0:47:31,571132,450,447.66995588235,
Men Cat 4/5,19,143867,Jonathan,Solanilla,Cranky It Up,0:47:32,507906,450,447.66995588235,
Men Cat 4/5,20,177957,Igor,Almeida,Unattached,0:47:36,,450,480.29057352941,
Men Cat 4/5,21,127929,Arturo,Soler,Bike Link,0:47:36,498016,443.72,480.29057352941,
Men Cat 4/5,22,126762,Alejandro,Hunter,Silcarbon Racing Team,0:47:37,484674,489.67,480.29057352941,
Men Cat 4/5,23,173126,Corey,Thomas,Unattached,0:47:37,141548,450,480.29057352941,
Men Cat 4/5,24,145299,Tague,Estes,A1A Racing,0:47:38,525793,503.79,480.29057352941,
Men Cat 4/5,25,91826,Erika,Sosa,Aminorip,0:47:40,424321,460.29,480.29057352941,
Men Cat 4/5,26,105875,Orelvys,Nolasco,Unattached,0:47:41,455977,532.88261881672,480.29057352941,
Men Cat 4/5,27,73598,Michael,Lum,Rush Racing,0:47:42,396927,450,480.29057352941,
Men Cat 4/5,28,159675,Nikko,Antido,Unattached,0:47:43,548992,488.06695704647,480.29057352941,
Men Cat 4/5,29,173128,Brendan,Connor,Unattached,0:47:45,570045,450,480.29057352941,
Men Cat 4/5,30,143024,Anatoli,Cancio,Bike Link,0:47:55,523862,450,505.92105882353,
Men Cat 4/5,31,174197,Gabriel,Marin,Unattached,0:48:01,487867,450,510.58114705882,
Men Cat 4/5,32,173125,Juanse,Sanchez,Unattached,0:48:19,,450,515.24123529412,
Men Cat 4/5,33,173122,Jerry,Richardson,Vivo Cycling Attorney,0:48:50,564506,450,519.90132352941,
Men Cat 4/5,34,173127,Carlos,C. perez,Unattached,0:55:18,560672,450,524.56141176471,
Men Cat 4/5,35,177958,Hermes,Oliva,Vivo The Little Seamstress,0:57:02,,450,529.2215,
Men Cat 4/5,DNF,147724,Richard,Vargas,Friendly Cycling,0:00:00,513873,474.44,538.54167647059,
Men Cat 4/5,DNF,177959,Jancarlos,Reyes,Unattached,0:00:00,571768,450,538.54167647059,
Men Cat 4/5,DNF,167222,Criffin,Van nest,Unattached,0:00:00,538469,476.98266666667,538.54167647059,
