First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shane,Ferro,The Greenfield Criterium,2019-07-14,Women Cat 1/2/3,23,40,490.04341666667,
Lucia,Deng,I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,WoMen Open,4,12,474.23316666667,
Shane,Ferro,I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,WoMen Open,5,12,492.56711111111,
Shane,Ferro,I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,WoMen Open,3,16,458.179,
Shane,Ferro,I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Women Open,2,13,444.56503891695,
Elizabeth,Marcello,I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Women Open,8,13,543.04299221661,
Stephanie,Halamek,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,59,94,413.2512712766,
Stephanie,Halamek,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,36,111,366.1858,
Stephanie,Halamek,Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,85,107,490.06875,
Shane,Ferro,I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Women Open,4,16,462.83267194655,
Lucia,Deng,I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Women Open,9,16,519.51,
Elizabeth,Marcello,I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Women Open,13,16,564.85186244276,
Liz,Marcello,Lime Rock Cycling Grand Prix,2019-06-2,Women Pro/1/2/3,6,8,510.02133333333,
Elizabeth,Marcello, CRCA Dave Jordan Central Park Classic,2019-06-1,WoMen Cat3,8,18,534.76966666667,
Stephanie,Halamek, CRCA Dave Jordan Central Park Classic,2019-06-1,WoMen Cat2,1,7,,
Lucia,Deng, CRCA Dave Jordan Central Park Classic,2019-06-1,WoMen Cat2,5,7,,
Shane,Ferro, CRCA Dave Jordan Central Park Classic,2019-06-1,WoMen Cat2,12,7,,
Lisa,Kennish, CRCA Dave Jordan Central Park Classic,2019-06-1,WoMen Pro/Cat 1,4,4,,
Stephanie,Halamek,Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,2,54,323.10444877345,
Aimee,Layton,Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,15,54,407.25055707071,
Lucia,Deng,Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,30,54,504.34222049062,
Shane,Ferro,Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,31,54,510.81499805195,
Stephanie,Halamek,Bound Brook Cycling Classic,2019-05-25,WoMen Pro/Cat 1/2/3,11,39,396.92540740741,
Stephanie,Halamek,CRCA Bear Mountain Spring Classic,2019-05-11,WoMen Cat3,7,13,520.51153333333,
Lucia,Deng,CRCA Bear Mountain Spring Classic,2019-05-11,WoMen Cat2,4,4,,
Sasha,Orlick,CRCA Bear Mountain Spring Classic,2019-05-11,WoMen Cat5,8,12,685.78985945819,
Sasha,Orlick,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 4/5,998,44,,
Stephanie,Halamek,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Women W-123 Cat1/2/3,3,12,417.62511111111,
Shane,Ferro,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Women W-123 Cat1/2/3,4,12,443.61258333333,
Lisa,Kennish,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Women W-123 Cat1/2/3,12,12,651.51236111111,
Sasha,Orlick,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 4/5,33,60,629.74607142857,
Sasha,Orlick,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 4/5,31,51,619.01625,
Elizabeth,Marcello,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 3,23,23,628.2825441479,
Shane,Ferro,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 1/2,14,14,491.90414285714,
Sasha,Orlick,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 4/5,28,47,628.72143349191,
Stephanie,Halamek,Castelli NY Cycling Series,2019-04-28,Men Cat2/3,67,97,482.556,
Lisa,Kennish,Castelli NY Cycling Series,2019-04-28,Men Masters 40+,75,100,561.7453255814,
Elizabeth,Marcello,Castelli NY Cycling Series,2019-04-28,Men Masters 40+,194,100,606.42127906977,
Lucia,Deng,Quabbin Reservoir Classic Road Race,2019-04-27,Women Pro/1/2,6,9,488.98990310079,
Stephanie,Halamek,Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,63,95,473.98788636364,
Lucia,Deng,Castelli NY Cycling Series,2019-04-14,Men Cat2/3,82,96,481.53326590909,
Sasha,Orlick,CRCA - Club Race Series,2019-04-6,WoMen Cat5,4,15,611.09924789357,
Lucia,Deng,Philly Phlyer - Schuykill Scramble,2019-03-16,Women Cat 3/4,2,23,456.31795,
Stephanie,Halamek,CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 2 Cat3,1,9,469.72729056518,
Lucia,Deng,CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 2 Cat3,4,9,507.52076014129,
Aimee,Layton,CRCA Grant's Tomb Criterium,2019-03-9,WoMen Cat1,11,7,,
Lisa,Kennish,CRCA Grant's Tomb Criterium,2019-03-9,WoMen Cat1,12,7,,
Lucia,Deng,CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 1 Cat3,3,8,526.31733333333,
Lucia,Deng,CRCA Tour de Fort Lee Crit,2018-07-29,Women #2 Cat3,2,7,505.844,
Elizabeth,Marcello,CRCA Tour de Fort Lee Crit,2018-07-29,Women #2 Cat3,3,7,533.512,
Lucia,Deng,CRCA Tour de Fort Lee Crit,2018-07-29,Women #1 Cat3,2,10,519.28,
Elizabeth,Marcello,Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Cat 2/3,20,25,525.43329717585,
Elizabeth,Marcello,Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Cat 2/3,31,41,523.56371062534,
Lisa,Kennish,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Pro/1/2,37,46,479.54339130435,
Lucia,Deng,Giro del Cielo - GC  ,2018-07-8,WoMen Cat3,4,14,468.3885546611,
Lisa,Kennish,Giro del Cielo - Crit ,2018-07-8,WoMen Pro/Cat 1/2,2,10,395.33073333333,
Lucia,Deng,Giro del Cielo - Crit ,2018-07-8,WoMen Cat3,3,16,469.845375,
Lucia,Deng,Giro del Cielo - TT,2018-07-8,WoMen Cat3,5,12,472.9549715199,
Lucia,Deng,Giro del Cielo - RR,2018-07-7,WoMen Cat3,6,13,512.92875,
Lisa,Kennish,CRCA Mengoni Grand Prix,2018-06-30,WoMen Pro/Cat Open,4,35,395.85671875,
Lucia,Deng,CRCA Mengoni Grand Prix,2018-06-30,WoMen Pro/Cat Open,6,35,418.04953125,
Lucia,Deng,Historic Riverton Criterium,2018-06-10,WoMen Pro/Cat 1/2/3,11,23,523.38957407407,
Maria,Vlassenko,Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,187,105,566.1349122807,
Elizabeth,Marcello, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,WoMen Pro/Cat 1/2/3/4,12,44,629.94556481481,
Maria,Vlassenko,Tour of Somerville,2018-05-28,WoMen Cat4/5,10,22,579.33768623219,
Lucia,Deng,Killington Stage Race - GC,2018-05-28,Women Cat 3/4/5,18,29,547.16572499106,
Lucia,Deng,Killington Stage Race - Time Trial,2018-05-28,Women Cat 3/4/5,5,25,436.20240296481,
Lucia,Deng,Killington Stage Race - Road Race,2018-05-27,Women Cat 3/4/5,21,29,571.85616592604,
Maria,Vlassenko,Bound Brook Cycling Classic,2018-05-26,WoMen Cat4/5,1,12,476.85,
Lucia,Deng,Killington Stage Race - Circuit Race,2018-05-26,Women Cat 3/4/5,8,29,468.25257811973,
Lucia,Deng,Bear Mountain Spring Classic,2018-05-12,WoMen Cat3,5,12,493.94,
Elizabeth,Marcello,Bear Mountain Spring Classic,2018-05-12,WoMen Cat3,24,12,626.30342729079,
Lucia,Deng,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat2/3/4,13,27,558.64943939394,
Maria,Vlassenko,The Women's Woodstock Cycling Grand Prix - RR,2018-05-5,Cat 4/5,11,45,476.73943333333,
Elizabeth,Marcello,Lime Rock Cycling Grand Prix,2018-04-29,Women 3,5,10,520.79183333333,
Lucia,Deng,Lime Rock Cycling Grand Prix,2018-04-29,Women 3,8,10,580.32133333333,
Maria,Vlassenko,Quabbin Reservoir Road Race,2018-04-28,WOMEN CAT 4/5,10,17,610.51747619048,
Lucia,Deng,Quabbin Reservoir Road Race,2018-04-28,WOMEN CAT 3,8,11,542.78863333333,
Elizabeth,Marcello,Monson Road Race,2018-04-22,Women Senior  Pro Cat 1/2/3,12,16,496.64819444444,
Elizabeth,Marcello,Brumble Bikes Kermesse,2018-04-6,Category 3 Women,5,7,535.30666666667,
Lisa,Kennish,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Cat 1/2/3,3,12,449.00645002433,
Lucia,Deng,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Cat 1/2/3,4,12,461.04071223612,
Elizabeth,Marcello,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Cat 1/2/3,10,12,533.24628550688,
Lucia,Deng,Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,87,99,463.45100854701,
Lucia,Deng,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Cat 3/4,7,24,482.8255457875,
Maria,Vlassenko,CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 4/5,12,31,581.71488061795,
Meghan,Schloat,CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 3/4/5,11,33,498.70566666667,
Lucia,Deng,CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 3/4/5,18,33,551.6245,
Lisa,Kennish,CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 2/3,3,22,412.04255555556,
Elizabeth,Marcello,CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 2/3,16,22,571.25066666667,
Lucia,Deng,CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 2/3,18,22,595.74422222222,
Lisa,Kennish,CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 1/2/3,7,19,445.54495833333,
Lisa,Kennish,Tour de Millersburg - RR,2017-08-6,Women Cat 1/2/3,5,21,425.5059,
Lisa,Kennish,Tour de Millersburg - TT,2017-08-5,Women Cat 1/2/3,13,26,457.44481084094,
Lisa,Kennish,Tour de Millersburg - Crit,2017-08-5,Women Cat 1/2/3,3,26,372.73306410256,
Aimee,Layton,CRCA Fort Lee Crit,2017-07-30,WoMen Pro/Cat 1/2/3,3,17,385.62655555556,
Lisa,Kennish,CRCA Fort Lee Crit,2017-07-30,WoMen Pro/Cat 1/2/3,5,17,422.81827777778,
Aimee,Layton,Mengoni Grand Prix,2017-07-23,WoMen Open,6,36,407.38409931009,
Lisa,Kennish,Mengoni Grand Prix,2017-07-23,WoMen Open,7,36,418.61578583878,
Elizabeth,Marcello,Mengoni Grand Prix,2017-07-23,WoMen Open,12,36,474.77421848221,
Lisa,Vandivort,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 2/3,5,49,389.55875,
Lisa,Vandivort,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Cat 2/3,5,37,398.40988888889,
Lisa,Vandivort,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Women Cat 2/3,9,35,417.67761764706,
Lisa,Kennish,Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Cat 2/3,3,24,373.49875,
Lisa,Kennish,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Cat 2/3,1,24,373.22902434834,
Lisa,Kennish,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Cat 2/3,6,40,425.68467668786,
Lisa,Kennish,Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Cat 2/3,4,32,388.60578125,
Shane,Ferro,Andersen Banducci Twilight Criterium,2017-07-15,Women Cat2/3/4,5,18,452.35147395833,
Lisa,Kennish,Giro del Cielo - RR,2017-07-9,WoMen Cat1/2,17,19,507.3965,
Elizabeth,Marcello,Giro del Cielo - RR,2017-07-9,WoMen Cat3,12,15,571.30028571429,
Meghan,Schloat,Giro del Cielo - TT,2017-07-8,WoMen Cat3,20,21,573.80445279993,
Lisa,Kennish,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,WoMen Pro/Cat Open,2,29,342.18772824575,
Aimee,Layton,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,WoMen Pro/Cat Open,8,29,409.30569982463,
Meghan,Schloat,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,WoMen Pro/Cat Open,16,29,498.79632859648,
Elizabeth,Marcello,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,WoMen Pro/Cat Open,21,29,554.72797157889,
Lisa,Kennish,Harlem Skyscraper Cycling Classic,2017-06-18,WoMen Pro/Cat 1/2/3,9,17,415.9,
Barb,Blakley,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Women 3,2,7,,
Elizabeth,Marcello,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Women 3,4,7,,
Lisa,Kennish,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,WoMen Pro/Cat 1/2,2,36,351.79560784314,
Aimee,Layton,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,WoMen Pro/Cat 1/2,10,36,418.25780392157,
Barb,Blakley,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,WoMen Pro/Cat 1/2,23,36,526.25887254902,
Elizabeth,Marcello,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,WoMen Pro/Cat 1/2,28,36,567.79774509804,
Renee,Engelhardt,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,WoMen Pro/Cat 1/2,30,36,584.41329411765,
Aimee,Layton,Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,12,54,397.7315504649,
Lisa,Kennish,Bound Brook Cycling Classic,2017-05-27,WoMen Pro/Cat 1/2/3,9,38,376.3225,
Lisa,Kennish,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,WoMen Cat 2/3,1,15,384.97916666667,
Shane,Ferro,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,WoMen Cat 2/3,5,15,433.19678571429,
Elizabeth,Marcello,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,WoMen Cat 2/3,15,15,553.74083333333,
Aimee,Layton,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Women Pro/Cat 1/2/3,4,19,387.43259044723,
Shane,Ferro,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Women Pro/Cat 1/2/3,9,19,458.37413008149,
Lisa,Kennish,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Women Pro/Cat 1/2/3,11,19,486.7507459352,
Barb,Blakley,The Women's Woodstock Cycling Grand Prix,2017-05-6,WoMen Cat3,6,15,460.23823138514,
Elizabeth,Marcello,Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,71,84,520.42383333333,
Shane,Ferro,Philadelphia Navy Yard Criterium,2017-04-15,Women 1-23,21,34,487.75567647059,
Lisa,Kennish,Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,47,93,412.86,
Iliana,Rabun-wood,CRCA Grant's Tomb Criterium,2017-03-11,WoMen Cat3/4/5,21,27,687.9675,
Aimee,Layton,CRCA Grant's Tomb Criterium,2017-03-11,WoMen Pro/Cat 1/2/3,5,15,447.6661,
Shane,Ferro,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,WoMen Open,1,15,436.22444675926,
Renee,Engelhardt,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,WoMen Open,6,15,516.36715316358,
Elizabeth,Marcello,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,WoMen Open,9,15,564.45277700617,
Lisa,Kennish,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,WoMen Pro/Cat 1/2/3/4,3,40,379.93931571937,
Renee,Engelhardt,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,WoMen Pro/Cat 1/2/3/4,6,40,408.30053929841,
Elizabeth,Marcello,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,WoMen Pro/Cat 1/2/3/4,16,40,502.83795122857,
Aimee,Layton,2016 Giro del Cielo,2016-07-10,WoMen Cat1/2,6,12,407.26727938022,
Lisa,Kennish,2016 Giro del Cielo,2016-07-10,WoMen Cat1/2,8,12,436.54400624624,
Renee,Engelhardt,2016 Giro del Cielo,2016-07-10,WoMen Cat1/2,9,12,451.18236967925,
Elizabeth,Marcello,2016 Giro del Cielo,2016-07-10,WoMen Cat3,22,23,654.5634760501,
Aimee,Layton, Giro del Cielo - RR,2016-07-9,WoMen Cat1/2,4,11,395.20733178819,
Lisa,Kennish, Giro del Cielo - RR,2016-07-9,WoMen Cat1/2,5,11,411.2436658941,
Renee,Engelhardt, Giro del Cielo - RR,2016-07-9,WoMen Cat1/2,9,11,475.38900231771,
Aimee,Layton, Giro del Cielo - Crit,2016-07-9,WoMen Cat1/2,3,12,359.04611111111,
Renee,Engelhardt, Giro del Cielo - Crit,2016-07-9,WoMen Cat1/2,6,12,403.72277777778,
Lisa,Kennish, Giro del Cielo - Crit,2016-07-9,WoMen Cat1/2,9,12,448.39944444444,
Elizabeth,Marcello, Giro del Cielo - Crit,2016-07-9,WoMen Cat3,21,23,597.45142813415,
Aimee,Layton, Giro del Cielo - TT,2016-07-9,WoMen Cat1/2,8,12,428.16508531038,
Lisa,Kennish, Giro del Cielo - TT,2016-07-9,WoMen Cat1/2,10,12,456.16142428728,
Renee,Engelhardt, Giro del Cielo - TT,2016-07-9,WoMen Cat1/2,11,12,470.15959377572,
Elizabeth,Marcello, Giro del Cielo - TT,2016-07-9,WoMen Cat3,21,24,600.39424974375,
Aimee,Layton,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,WoMen Pro/Cat 1/2/3/4,11,32,457.0789375,
Lisa,Kennish,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,WoMen Pro/Cat 1/2/3/4,13,32,475.14595833333,
Renee,Engelhardt,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,WoMen Pro/Cat 1/2/3/4,26,32,592.58159375,
Elizabeth,Marcello,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,WoMen Pro/Cat 1/2/3/4,30,32,628.71563541667,
Aimee,Layton,CRCA Dave Jordan Central Park Classic,2016-06-4,WoMen Cat1/2/3,4,39,376.47628568382,
Lisa,Kennish,CRCA Dave Jordan Central Park Classic,2016-06-4,WoMen Cat1/2/3,11,39,446.82500783494,
Elizabeth,Marcello,CRCA Dave Jordan Central Park Classic,2016-06-4,WoMen Cat1/2/3,18,39,517.17372998607,
Meghan,Schloat,CRCA Dave Jordan Central Park Classic,2016-06-4,WoMen Cat1/2/3,35,39,688.02062663881,
Aimee,Layton,Tour of Somerville,2016-05-30,WoMen Pro/Cat 1/2/3,15,42,384.68727777778,
Aimee,Layton,Orchard Beach Criterium,2016-05-15,Women Pro/1/2/3,8,25,427.13178787879,
Renee,Engelhardt,Orchard Beach Criterium,2016-05-15,Women Pro/1/2/3,11,25,466.4641969697,
Lisa,Kennish,Orchard Beach Criterium,2016-05-15,Women Pro/1/2/3,12,25,479.575,
Lisa,Kennish,Orchard Beach Criterium,2016-05-15,Women Cat 2/3,1,34,402.15766666667,
Aimee,Layton,Orchard Beach Criterium,2016-05-15,Women Cat 2/3,3,34,418.93645703125,
Renee,Engelhardt,Orchard Beach Criterium,2016-05-15,Women Cat 2/3,4,34,427.32585221354,
Helen,Hatch,Orchard Beach Criterium,2016-05-15,Women Cat 2/3,28,34,536.38798958333,
Renee,Engelhardt,Bear Mountain Spring Classic,2016-05-8,Women Cat Pro/1/2,12,17,474.25133333333,
Lisa,Kennish,Poolesville Road Race,2016-05-7,WoMen  Pro 1/2/3,5,7,441.31466666667,
Meghan,Schloat,Poolesville Road Race,2016-05-7,WoMen  3,12,14,591.62527777778,
Aimee,Layton,Philadelphia Navy Yard Criterium,2016-04-23,Women Cat 1/2/3,16,28,432.40149154913,
Aimee,Layton,Grant's Tomb Criterium,2016-03-12,Women Pro/1/2/3,10,20,439.32608854167,
Renee,Engelhardt,Grant's Tomb Criterium,2016-03-12,Women Pro/1/2/3,11,20,452.62174652778,
Lisa,Kennish,Grant's Tomb Criterium,2016-03-12,Women Pro/1/2/3,999,20,577.52035185185,
Aimee,Layton,Grant's Tomb Criterium,2016-03-12,Women Cat 2/3,1,32,369.92,
Renee,Engelhardt,Grant's Tomb Criterium,2016-03-12,Women Cat 2/3,13,32,468.68,
Barb,Blakley,Grant's Tomb Criterium,2016-03-12,Women Cat 2/3,18,32,530.405,
Lisa,Kennish,Grant's Tomb Criterium,2016-03-12,Women Cat 2/3,999,32,608.59,
Barb,Blakley,Grant's Tomb Criterium,2016-03-12,Women Cat 3/4,3,31,437.46846321834,
Stephanie,Kaplan,Snelling Road Race,2016-02-20,Women Cat 3,33,35,669.23158974359,
Lisa,Kennish,Chris Thater Memorial - Sunday,2015-08-23,Women Pro/Cat 1/2/3,37,44,516.01273809524,
Natalie,Tapias,Chris Thater Memorial - Sunday,2015-08-23,Women Pro/Cat 1/2/3,38,44,522.77158730159,
Lisa,Kennish,Chris Thater Memorial,2015-08-22,Women Pro/1/2/3,37,44,516.01273809524,
Natalie,Tapias,Chris Thater Memorial,2015-08-22,Women Pro/1/2/3,38,44,522.77158730159,
Lisa,Kennish,Chris Thater Memorial,2015-08-22,Women Pro/1/2,999,43,468.20095238095,
Natalie,Tapias,Chris Thater Memorial,2015-08-22,Women Cat 3/4,999,19,590.11364285714,
Stephanie,Kaplan,Dunnigan Hills Road Race,2015-08-15,Women Cat 3,14,24,540.67224242424,
Natalie,Tapias,Tour de Millersburg - GC,2015-08-9,Women CAT 1/2/3,11,16,454.01972280876,
Natalie,Tapias,Tour de Millersburg - RR,2015-08-9,Women CAT 1/2/3,11,14,454.51125,
Natalie,Tapias,Tour de Millersburg - Crit,2015-08-8,Women CAT 1/2/3,13,16,501.36367126245,
Natalie,Tapias,Tour de Millersburg - TT,2015-08-8,Women  1-23,13,16,487.28647510078,
Natalie,Tapias,The Nittany Stage Race - GC,2015-08-2,Women 3-4,5,12,459.47380177059,
Natalie,Tapias,The Nittany Stage Race - Crit,2015-08-2,Women 3-4,8,12,505.55586111111,
Natalie,Tapias,The Nittany Stage Race - RR,2015-08-1,Women 3-4,5,17,466.69654655682,
Lisa,Kennish,Silver Mine Individual Time Trial,2015-08-1,WoMen CRCA Open,2,5,,
Lisa,Kennish,Mengoni Grand Prix,2015-07-26,Women OPEN,1,29,361.148,
Aimee,Layton,Mengoni Grand Prix,2015-07-26,Women OPEN,6,29,419.90585714286,
Natalie,Tapias,Mengoni Grand Prix,2015-07-26,Women OPEN,15,29,525.67,
Meghan,Schloat,Mengoni Grand Prix,2015-07-26,Women OPEN,24,29,631.43414285714,
Lisa,Kennish,The White Plains Downtown Criterium,2015-06-14,Women Senior Pro/Cat 1/2/3/4,8,22,408.67203030303,
Aimee,Layton,The White Plains Downtown Criterium,2015-06-14,Women Senior Pro/Cat 1/2/3/4,12,22,441.335,
Natalie,Tapias,The White Plains Downtown Criterium,2015-06-14,Women Senior Pro/Cat 1/2/3/4,17,22,482.16371212121,
Barb,Blakley,The White Plains Downtown Criterium,2015-06-14,Women Senior Pro/Cat 1/2/3/4,19,22,498.4951969697,
Lisa,Kennish,CRCA Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,5,34,379.60201098901,
Natalie,Tapias,CRCA Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,16,34,549.26842857143,
Rachel,Hallum,CRCA Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,26,34,621.67657142857,
Lisa,Kennish,Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,5,34,379.60201098901,
Natalie,Tapias,Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,16,34,549.26842857143,
Rachel,Hallum,Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,26,34,621.67657142857,
Natalie,Tapias,Killington Stage Race GC,2015-05-25,Women Cat 3/4,17,38,508.50177900351,
Natalie,Tapias,Killington Stage Race Day 3,2015-05-25,Women Cat 3/4,9,33,478.2729072365,
Natalie,Tapias,Killington Stage Race Day 2,2015-05-24,Women Cat 3/4,17,36,508.50177900351,
Natalie,Tapias,Killington Stage Race Day 1,2015-05-23,Women Cat 3/4,3,38,454.23775520833,
Danielle,Kosecki,Syracuse Race Weekend - Crit,2015-05-16,Women Pro 1/2,6,6,484.2609310004,
Aimee,Layton,Bear Mountain Classic,2015-05-10,Women Pro/1/2,18,26,454.95302004189,
Lisa,Kennish,Bear Mountain Classic,2015-05-10,Women Pro/1/2,999,26,493.9520252696,
Natalie,Tapias,Bear Mountain Classic,2015-05-10,Women Cat 3,2,25,427.83194927395,
Barb,Blakley,Bear Mountain Classic,2015-05-10,Women Cat 3,4,25,444.49748217734,
Meghan,Schloat,Bear Mountain Classic,2015-05-10,Women Cat 3,22,25,598.6536615337,
Natalie,Tapias,Orchard Beach Criterium,2015-05-9,Women Cat 3/4,2,21,429.67848958333,
Meghan,Schloat,Orchard Beach Criterium,2015-05-9,Women Cat 3/4,3,21,443.83447916667,
Lisa,Kennish,Orchard Beach Criterium,2015-05-9,Men Cat 2/3,999,65,416.70422299025,
Lisa,Kennish,Orchard Beach Criterium,2015-05-9,Women Cat 1/2/3,8,29,380.50791666667,
Aimee,Layton,Orchard Beach Criterium,2015-05-9,Women Cat 1/2/3,12,29,411.72625,
Danielle,Kosecki,Orchard Beach Criterium,2015-05-9,Women Cat 1/2/3,20,29,474.16291666667,
Natalie,Tapias,Orchard Beach Criterium,2015-05-9,Women Cat 1/2/3,28,29,536.59958333333,
Meghan,Schloat,Rock Lititz Bike Race & Block Party,2015-04-26,CAT 3/4 WOMEN,5,17,462.35433333333,
Natalie,Tapias,Tour of the Battenkill,2015-04-18,Women Cat 4,13,68,503.80061932073,
Meghan,Schloat,Tour of the Battenkill,2015-04-18,Women Cat 3/4,999,41,679.34500536918,
Meghan,Schloat,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Women Cat 3/4,11,21,521.90945042355,
Meghan,Schloat,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Women Cat 3,8,10,539.35573333333,
Natalie,Tapias,Army Spring Cycling Classic RR,2015-04-4,Women Cat 3/4,9,20,553.02546378585,
Natalie,Tapias,San Dimas Stage Race - Crit,2015-03-29,Women Cat 4,3,18,471.56858003524,
Natalie,Tapias,San Dimas Stage Race - RR,2015-03-28,Women Cat 4,8,21,540.8240719259,
Natalie,Tapias,San Dimas Stage Race - TT,2015-03-27,Women Cat 4,1,21,461.9565155533,
Natalie,Tapias,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Women Senior Pro/Cat 1/2/3/4,14,15,525.1138232337,
