Race Name,Race Date,Category Name,Place,Total Racers,Points
Scarborough Crit #1,2019-04-7,Cat 4/5,22,45,463.35,
SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Cat 4/5,24,35,504.10313870733,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5,27,48,507.60225394371,
The Myles Standish State Forest Road Race,2019-05-4,MEN CAT 5,14,53,467.29404193769,
Cyclonauts Racers Criterium,2019-05-25,Men Senior  Cat 4/5,32,43,520.93518518519,
Lime Rock Cycling Grand Prix,2019-06-2,Men 5,9,34,468.68383212757,
CCNS Kermis,2019-06-14,Men Cat 4/5,29,53,491.91876595512,
Wells Ave,2019-06-23,Race B,DNP,46,,
Palmer Cycling Grand Prix,2019-06-29,Men 4,17,31,490.25440048427,
Palmer Cycling Grand Prix,2019-06-29,Men 3/4,DNF,25,512.64264285714,
Wells Ave,2019-06-30,Race B,DNP,46,,
The Greenfield Criterium,2019-07-14,Men Cat 4,28,42,516.17541203704,
NY Capital Region Road Race,2021-07-10,Men Cat 4,10,41,368.42105263158,
Pavement Ends Gravel Race,2022-04-2,Men u40,34,71,300,
