Race Name,Race Date,Category Name,Place,Total Racers,Points
Candy Stripe Classic - RR,2018-03-10,Men D,7,64,528.62068965517,
Candy Stripe Classic - Crit,2018-03-11,Men D,15,57,558.46153846154,
Cardinal Omnium - RR,2018-03-17,Men D,2,30,498.66151272578,
Cardinal Omnium - Circuit Race,2018-03-18,Men D,3,29,484.06315343807,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Coll C,DNF,19,,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Cat 4,12,19,468.85396296296,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Coll C,5,16,456.4191505122,
Candy Stripe Classic,2019-03-9,Men C,9,37,440.51967699229,
Candy Stripe Classic,2019-03-10,Road Race Men C,9,25,500.47419304359,
Cardinal Omnium - TT,2019-03-15,Men  Cat 4/5,4,13,461.33471713439,
Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men C,3,22,436.5572548937,
Cardinal Omnium - Crit Collegiate,2019-03-17,Men C,10,21,490.76175,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 5,4,35,417.37811196634,
Snake Alley Criterium,2019-05-25,Men CAT 4,3,40,382.59008333333,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 4,5,37,390.19588235294,
Quad Cities Criterium,2019-05-27,Men CAT 4,4,28,391.21112082391,
The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 3/4,5,32,376.8639,
The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 4/5,2,38,372.36273148148,
Mass Ave Criterium pb NUVO,2019-07-12,Cat 4/5,3,74,373.88622,
IU Health Indy Criterium,2019-07-13,Cat 3/4,7,83,355.48193243243,
IU Health Indy Criterium - Omnium,2019-07-14,Cat 3/4,16,35,406.70063409231,
IU Health Indy Criterium - Omnium,2019-07-14,Cat 4/5,14,40,425.61136348342,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 1/2/3,DNF,36,463.90685555556,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 3/4,19,60,399.31952380952,
Muncie Grand Prix,2019-07-28,Men  Cat 3/4,2,31,346.03951190476,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Coll B,1,13,372.674,
The Tour of St. Louis Omnium,2021-03-20,Cat 3,7,53,286.60384615385,
The Tour of St. Louis Omnium,2021-03-21,Cat 3,27,59,373.13862068966,
Mooresville Challenge!,2021-04-25,CAT 3/4,2,52,309.14677777778,
Mooresville Challenge!,2021-04-25,CAT 1/2/3,34,52,361.81116016988,
Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,33,65,210,
The Criteriums @ Salt Lake,2021-07-17,Men Cat1/2,24,52,161.32352941176,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat1/2,23,43,158.05555555556,
Wattfest at Utah Motorsports,2022-03-12,Men Cat 1/2/3,16,29,259.03546459593,
Intermountain Health Care Criterium,2022-04-9, Men Pro/Cat 1/2,10,28,144.80769230769,
Goshen Circuit Race,2022-05-7,Men's A,9,23,285.1300289962,
Tax Day Omnium TT,2022-05-13,Men Pro/Cat 1/2,13,18,160.83333333333,
Tax Day Omnium,2022-05-13,Men Pro/Cat 1/2,14,24,154.58333333333,
Tax Day Omnium Road Race,2022-05-14,Men Pro/Cat 1/2,DNF,20,358.69572953079,
Tax Day Omnium Road Race,2022-05-15,Men Pro/Cat 1/2,4,16,271.52022737635,
Bear Lake Road Race,2022-05-21,Men Cat1/2/3,9,14,313.30349060555,
West Mountain Road Race,2022-06-4,Men 18+  Pro/CAT 1-3,18,20,308.24000767633,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,3,54,215.77663098414,
Salt Lake Criterium,2022-07-16,Men Cat1/2/3,9,35,265.40414228733,
Salt Lake Criterium,2022-07-17,Men Cat1/2/3,3,36,222.73574466242,
Northbrook Grand Prix,2022-07-28,Men Cat 2 Elite,16,34,279.83944807571,
Ride East Canyon,2022-08-6,Men Cat 1/2,12,15,331.45138266087,
Utah State Crit Championship,2022-08-13,Men Cat 1/2/3,5,34,196.5781472926,
Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 2,33,40,218,
Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 2,33,40,335.58275556186,
Valley of the Sun Stage Race,2023-02-18,Men Cat 2,33,39,220.52631578947,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 2,30,39,300.65303922715,
Goshen Circuit Race,2023-04-29,Men CAT1-3,5,22,259.55406572105,
Bear Lake Road Race,2023-05-13,Men Pro/Cat 1/2/3,5,15,283.22741251119,
West Mountain Road Race State Championship,2023-06-3,Men Pro 1/2 6/3/223,12,17,307.17671738143,
Bailey Glasser Twilight Criterium,2023-07-8,Men Cat1/2/3,11,52,258.6665512679,
Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Pro/Cat 1/2,12,46,225.08065252631,
Salt Lake Criterium,2023-07-15,Men Cat2/3,10,44,274.6177963886,
Salt Lake Criterium,2023-07-16,Men Cat2/3,7,44,265.62788909306,
