Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,92434,Yee,Feng,Audi/Kryki Sports Racing,,424735,415.18,344.063,
Men Cat 1/2/3,2,39773,David,Chipchase,Liquid Velo,,220071,384.85,349.27853846154,
Men Cat 1/2/3,3,137917,Kyle,Peterek,Apex Racing Team,,229536,377.31,354.49407692308,
Men Cat 1/2/3,4,74132,Sun,Dang,Audi/Kryki Sports Racing,,393649,414.31,359.70961538462,
Men Cat 1/2/3,5,49124,Alfredo,Ramirez,Liquid Velo,,169507,452.08,364.92515384615,
Men Cat 1/2/3,6,131608,Stuart,Ayling,Monton TM,,501118,368.6,370.14069230769,
Men Cat 1/2/3,7,97544,George,Romer,HagenBerman/Society Consulting,,30491,432.33,375.35623076923,
Men Cat 1/2/3,8,49103,Scott,Musgrove,Apex Racing Team,,207185,418.81685,380.57176923077,
Men Cat 1/2/3,9,49712,Craig,Hammond,Audi/Kryki Sports Racing,,264726,437.5,385.78730769231,
Men Cat 1/2/3,10,99915,Edward,Rosenberg,Audi/Kryki Sports Racing,,286466,451.1,391.00284615385,
Men Cat 1/2/3,11,163756,Doug,Greisen,,,195231,200,396.21838461538,
Men Cat 1/2/3,12,111210,Jeff,Gaeckle,Liquid Velo,,12621,200,401.43392307692,
Men Cat 1/2/3,13,36281,Jason,Connell,Apex Racing Team,,305679,200,406.64946153846,
Men Cat 1/2/3,14,91816,Jed,Stremel,Audi/Kryki Sports Racing,,418929,405.8,417.08053846154,
Men Cat 1/2/3,14,53163,Jesse,Nofziger,Liquid Velo,,307040,457,422.29607692308,
Men Cat 1/2/3,14,59941,Rian,Rustvold,HagenBerman/Society Consulting,,367130,417.19,464.02038461538,
Men Cat 1/2/3,14,35984,Erik,Spring,Audi/Kryki Sports Racing,,306633,470.86833983742,427.51161538462,
Men Cat 1/2/3,14,49363,Andrew,Austin,Hedrick Racing,,316276,389.66,469.23592307692,
Men Cat 1/2/3,14,102439,Nicholas,Zendler,Liquid Velo,,433708,339.21,458.80484615385,
Men Cat 1/2/3,14,151323,Will,Harrison,Apex Racing Team,,530052,426.12,453.58930769231,
Men Cat 1/2/3,14,49358,Steve,Sonheim,Liquid Velo,,54980,409.42,448.37376923077,
Men Cat 1/2/3,14,37040,John,Wolters,Ten Speed Hero,,287592,395.14,474.45146153846,
Men Cat 1/2/3,14,138041,Joel,Lentz,,,511282,405.98,432.72715384615,
Men Cat 1/2/3,14,92444,Julian,Soh,Audi/Kryki Sports Racing,,417595,392.22,443.15823076923,
Men Cat 1/2/3,14,107790,Devin,Fife,,,467724,424.19,411.865,
Men Cat 1/2/3,14,44268,Jason,Corbridge,Liquid Velo,,293327,466.48,437.94269230769,
Men Cat 4/5,1,146729,Nolan,Adams,Dyna Racing,,411691,490.77310943474,384.94861310185,
Men Cat 4/5,2,145612,Parker,Mckean,Metier Racing & Coffee,,526034,429.31,387.57089946631,
Men Cat 4/5,3,62892,Nick,Johnson,Monton TM,,381507,410.99,390.19318583076,
Men Cat 4/5,4,146225,Daniel,Wageman,Recycled Cycles Racing,,219904,490.14216388889,392.81547219522,
Men Cat 4/5,5,148406,Jeevan,Philip,UW Cycling,,525328,439.19,395.43775855967,
Men Cat 4/5,6,161645,Samuel,O'brien,R+M,,532380,429.49,398.06004492413,
Men Cat 4/5,7,160946,Jonathan,Wood,Metier Racing & Coffee,,553246,463.97,400.68233128858,
Men Cat 4/5,8,44258,Travis,Dougan,Fell Swoop,,280758,475.33,403.30461765303,
Men Cat 4/5,9,107772,Tri,Tran,RCC,,497505,450,405.92690401749,
Men Cat 4/5,10,131020,Changren,Yong,Audi/Kryki Sports Racing,,470489,506.87,408.54919038194,
Men Cat 4/5,11,93152,Todd,Tourville,Taco Time Northwest Cycling Team,,424679,496.46,411.1714767464,
Men Cat 4/5,12,156443,Ted,Buchanan,Taco Time Northwest Cycling Team,,548773,451.52,413.79376311085,
Men Cat 4/5,13,144239,Paul,Raknes,Fell Swoop,,514647,450,416.41604947531,
Men Cat 4/5,14,116414,Savio,Tsui,HagenBerman/Society Consulting,,457188,551.2,419.03833583976,
Men Cat 4/5,15,163757,Michelle,Howe,,,,450,421.66062220422,
Men Cat 4/5,16,145614,Paul,Gilbert,Apex Racing Team,,522528,458.96,424.28290856867,
Men Cat 4/5,17,136625,Alex,Aguinaldo,Apex Racing Team,,501826,435.89,426.90519493313,
Men Cat 4/5,18,45642,Michael,Mcguffin,Taco Time Northwest Cycling Team,,331382,489.82,429.52748129758,
Men Cat 4/5,19,107727,Justin,Kong,Audi/Kryki Sports Racing,,388837,476.01,432.14976766204,
Men Cat 4/5,20,145595,Joseph,Thomas,Taco Time Northwest Cycling Team,,75609,442.86,434.77205402649,
Men Cat 4/5,21,146222,Ryan,Downey,Northwest Tri & Bike,,525217,426.76,437.39434039095,
Men Cat 4/5,22,107770,Russ,Sovde,Dyna Racing,,460940,448.71,440.0166267554,
Men Cat 4/5,23,148928,Allie,Foote,Monton TM,,554479,539.1,442.63891311986,
Men Cat 4/5,24,132730,Ken,Daugherty,Metier Racing & Coffee,,501691,462.18,445.26119948431,
Men Cat 4/5,25,112440,Sean,Hunter,Therapeutic Associates Racing p/b Pacific Office,,412825,423.298,447.88348584877,
Men Cat 4/5,26,159958,Christopher,Dennis,Velobody/Gerk's,,548507,450.44,450.50577221322,
Men Cat 4/5,27,151332,Cory,Applebury,HagenBerman/Society Consulting,,526644,548.99690086774,453.12805857767,
Men Cat 4/5,28,156999,Chris,Harbers,Audi/Kryki Sports Racing,,527659,478.05,455.75034494213,
Men Cat 4/5,29,162347,Keith,Horrocks,,,550250,478.51184444444,458.37263130658,
Men Cat 4/5,30,124363,Tim,Culbertson,HagenBerman/Society Consulting,,115811,486.58,460.99491767104,
Men Cat 4/5,31,145618,Van,Lam,Audi/Kryki Sports Racing,,523454,530.37,463.61720403549,
Men Cat 4/5,32,145624,Nate,Bullock,Liquid Velo,,523081,572.46,466.23949039995,
Men Cat 4/5,33,159967,Zach,Juracich,Liquid Velo,,548473,545.26,468.8617767644,
Men Cat 4/5,35,159957,Kevin,Stone o'brien,Egencia,,481697,509.22,471.48406312886,
Men Cat 4/5,36,114466,William,Cucco,Liquid Velo,,439021,531.4,474.10634949331,
Men Cat 4/5,38,154568,Alex,Newton,,,307085,542.06,476.72863585777,
Men Cat 4/5,39,107813,Julie,Strong,Northwest Tri & Bike,,466846,523.85,479.35092222222,
Men Cat 4/5,40,162346,Ray,Brenkus,Northwest Tri & Bike,,551582,418.59867777778,481.97320858668,
Men Cat 4/5,41,145591,Scott,Burger,Liquid Velo,,290960,512.41,484.59549495113,
Men Cat 4/5,42,163758,Kirk,Canfield,,,551980,450,487.21778131559,
Men Cat 4/5,43,159964,Maarten,Brugmans,Egencia,,544241,403.56,489.84006768004,
Men Cat 4/5,44,162348,Christoper,Shone,,,554517,482.50605555556,492.4623540445,
Men Cat 4/5,45,153015,George,Wright,Northwest Tri & Bike,,551066,564.39,495.08464040895,
Men Cat 4/5,46,107728,Joe,Smith,Liquid Velo,,457940,504.23,497.70692677341,
Men Cat 4/5,47,159960,Grant,Gumina,Apex Racing Team,,546106,472.35,500.32921313786,
Men Cat 4/5,48,101680,Jeremy,Cucco,Liquid Velo,,439012,480.97,502.95149950231,
Men Cat 4/5,49,91788,Malia,Greening,Liquid Velo,,424909,469.19,505.57378586677,
Men Cat 4/5,50,118008,Chris,Mills,Taco Time Northwest Cycling Team,,473274,450,508.19607223122,
Men Cat 4/5,51,156130,Isaac,Juracich,Liquid Velo,,538827,579.56,510.81835859568,
Men Cat 4/5,52,77959,Alex,Rice,,,391905,450,513.44064496013,
Men Cat 4/5,53,107845,Alexander,Bennett,CycleU,,361290,450,516.06293132459,
Men Cat 4/5,54,127827,Aaron,Reinke,Liquid Velo,,467446,491.3,518.68521768904,
Men Cat 4/5,55,93325,John,Mcconnell,Tacoma Bike Racing Team,,105150,480.19,521.3075040535,
Men Cat 4/5,57,118009,James,Wright,Taco Time Northwest Cycling Team,,458971,549.7,523.92979041795,
Men Cat 4/5,58,162352,Walter,Howard,Notre Dame,,192296,554.40185555556,526.55207678241,
Men Cat 4/5,60,107800,Andy,Bechtel,Liquid Velo,,256299,501.56,568.50865861368,
Men Cat 4/5,60,163759,Ivan,Zbinden,,,557038,450,534.41893587577,
Men Cat 4/5,60,148133,Kyo,Zero mars,Foxy Moxi,,526662,560.4,544.90808133359,
Men Cat 4/5,60,156129,Nathan,Sabol,Rad Racing NW,,534251,608.86,560.64179952032,
Men Cat 4/5,60,145603,Florin,Folta,Taco Time Northwest Cycling Team,,522572,574.26,539.66350860468,
Men Cat 4/5,60,91814,Standley,Douglas,,,396823,614.06,550.1526540625,
Men Cat 4/5,60,156445,Jayson,Stevens,,,553853,510.1759122807,552.77494042695,
Men Cat 4/5,60,92440,Bryan,Petersen,,,27858,450,537.04122224023,
Men Cat 4/5,60,162350,Bruno,Zbinden,,,555172,534.4308,571.13094497814,
Men Cat 4/5,60,162355,Cooper,Waters,,,554408,578.36712222222,555.39722679141,
Men Cat 4/5,60,41683,Christopher,Rippey,Coretech Cycling,,358809,453.44,565.88637224923,
Men Cat 4/5,60,160724,Samuel,Welch,Apex Racing Team,,480293,429.75,563.26408588477,
Men Cat 4/5,60,157009,Robert,Scholl,,,539102,450,531.79664951132,
Men Cat 4/5,60,162353,Andrew,Stocking,,,556654,558.39606666667,558.01951315586,
Men Cat 4/5,60,159966,Philip,Ouellette,Liquid Velo,,509977,561.01,542.28579496914,
Men Cat 4/5,60,160727,Shea,Hurley,Bearded Monkey Racing,,552276,400.74,529.17436314686,
Men Cat 4/5,60,145628,Michael,Chaten,,,517341,447.5,547.53036769805,
Men Cat 4/5,DNF,96708,Jeffrey,Perez,Liquid Velo,,429352,492.98,576.37551770705,
Men Cat 4/5,DNF,107843,Diana,Hull,,,466077,450,576.37551770705,
Men Cat 4/5,DNF,163760,Alex,Harrison,,,549453,450,576.37551770705,
Men Masters Open,1,22304,Joshua,Simmons,Monton TM,,366292,372.59,311.474,
Men Masters Open,2,44254,Jeffrey,Reed,Drop Bar Racing,,297596,382.57,317.005,
Men Masters Open,3,59956,Doug,Davis,Audi/Kryki Sports Racing,,74205,344.16,322.536,
Men Masters Open,4,12060,Sean,Phillips,Drop Bar Racing,,274488,340.59,328.067,
Men Masters Open,5,148140,Stephen,Gingrich,Dyna Racing,,278610,406.56,333.598,
Men Masters Open,6,122941,Josh,Adams,Monton TM,,396762,406.55,339.129,
Men Masters Open,7,49346,Jeffery,Nettles,,,159943,432.33,344.66,
Men Masters Open,8,7206,Christopher,Kaiser,Monton TM,,112857,424.03,350.191,
Men Masters Open,9,92436,Stephane,Crepin,Taco Time Northwest Cycling Team,,405211,391.29,355.722,
Men Masters Open,10,74502,Justin,Heinen,Taco Time Northwest Cycling Team,,396638,421.51,361.253,
Men Masters Open,11,36006,Nikos,Mills,Drop Bar Racing,,183614,353.75,366.784,
Men Masters Open,12,49377,Sean,Murphy,Tacoma Bike Racing Team,,120568,376.39,372.315,
Men Masters Open,13,49746,Scott,Monett,Tacoma Bike Racing Team,,343104,423.94,377.846,
Men Masters Open,14,44283,David,Mullen,Hagens Berman Cycling,,306785,471.26,383.377,
Men Masters Open,15,49384,Robert,Rice,,,368567,546.58,388.908,
Men Masters Open,16,105031,Dave,Preston,Monton TM,,356944,405.16,394.439,
Men Masters Open,17,36398,Rick,Roof,JoeFroyo Racing p/b Old Town Bicycle,,242755,401.79,399.97,
Men Masters Open,18,49114,Chris,Adolf,Fell Swoop,,1204,415.63,405.501,
Men Masters Open,19,104665,Blaine,Felton,Taco Time Northwest Cycling Team,,443071,410.78,411.032,
Men Masters Open,20,66639,Mark,Watson,Hagens Berman Cycling,,422313,394.69,416.563,
Men Masters Open,21,91808,James,Mckee,Apex Racing Team,,418560,435.93,422.094,
Men Masters Open,22,45201,Donald,Stimson,Taco Time Northwest Cycling Team,,67392,455.28,427.625,
Men Masters Open,23,151447,Scott,Stout,HagenBerman/Society Consulting,,297455,472.64,433.156,
Men Masters Open,24,39783,Robert,Velez,,,179565,454.71,438.687,
Men Masters Open,25,145597,Erik,Yang,Dyna Racing,,182956,436.26492478822,444.218,
Men Masters Open,26,20476,Steve,Thompson,Velobody/Gerk's,,287800,485.58761400816,449.749,
Men Masters Open,27,159956,Thomas,Horan,Fell Swoop,,498642,447.98,455.28,
Men Masters Open,28,131019,Mark,Caviness,,,499333,465.67,460.811,
Men Masters Open,29,25851,Michael,Gallagher,,,187208,476,466.342,
Men Masters Open,30,49115,David,Katz,Velobody/Gerk's,,223516,350,471.873,
Men Masters Open,31,129166,Brian,Guthrie,JoeFroyo Racing p/b Old Town Bicycle,,14459,426.27,477.404,
Men Masters Open,32,161375,Aaron,Locke,JoeFroyo Racing p/b Old Town Bicycle,,551591,500,482.935,
Men Masters Open,33,163755,Erik,Johnson,JoeFroyo Racing p/b Old Town Bicycle,,548601,350,488.466,
Men Masters Open,34,75444,Emily,Ball,Siren Racing,,399584,460.6,493.997,
Men Masters Open,35,100275,Scott,Petermeier,Velobody/Gerk's,,157673,530.94038675214,499.528,
Men Masters Open,36,154387,Lash,Mullen,,,524194,510.7,505.059,
Men Masters Open,37,44277,Christopher,Soelling,Taco Time Northwest Cycling Team,,305711,503.02,510.59,
Men Masters Open,38,20239,Chris,Mahan,Fell Swoop,,190831,460.57,516.121,
Men Masters Open,39,76194,Cindy,Delamaza,Jet City Velo,,392873,620.355,521.652,
Men Masters Open,40,49097,Joe,Bowen,Taco Time Northwest Cycling Team,,46363,464.92,527.183,
Men Masters Open,41,56022,Matthew,Hill,Drop Bar Racing,,131504,401.62,532.714,
Men Masters Open,42,59923,Hugh,Barrington,Krimson Racing,,184544,480.91,538.245,
Men Masters Open,43,14532,Gordy,Bolstad,Velobody/Gerk's,,206957,475.36,543.776,
Men Masters Open,44,49100,Tom,Hackleman,JoeFroyo Racing p/b Old Town Bicycle,,58115,460.16,549.307,
Men Masters Open,45,72503,Dennis,Thornton-wiatt,,,38112,468.96,554.838,
Men Masters Open,46,129280,Bobby,Humphrey,JoeFroyo Racing p/b Old Town Bicycle,,493465,550.27,560.369,
Men Masters Open,47,13498,Lane,Wilkinson,Velobody/Gerk's,,170051,478.63,565.9,
Men Masters Open,48,49093,David,Hills,Drop Bar Racing,,176885,525.93363636364,571.431,
Men Masters Open,49,130151,Mike,Brown,Fell Swoop,,169016,490.62,576.962,
Men Masters Open,50,36399,Bryon,Cline,Velobody/Gerk's,,297665,496.78,582.493,
Men Masters Open,51,36005,Zqwan,Peterson,Fell Swoop,,109655,478.48,588.024,
Men Masters Open,52,93194,Carlos,Venero,Velobody/Gerk's,,401162,544.27,599.086,
Men Masters Open,52,11348,Kerry,Farrell,,,50091,524.32564185879,593.555,
