First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Seth,Kelley,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate C,20,36,517.30778911442,
Henry,Eastburn,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate B,2,11,388.98685976961,
Jack,Burton,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate B,22,11,557.1612798922,
Alex,Bobroff,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate A,5,19,341.87607332856,
Vance,Boyd,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate D,8,42,497.6521205732,
Nick,Dohr,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate D,19,42,584.25417239588,
Talha,Basharat,Wells Ave Crit,2024-04-7,Cat 5 C,13,18,533.38146770591,
Ju-hung,Chen,Wells Ave Crit,2024-04-7,Cat 5 C,18,18,589.01724721575,
Seth,Kelley,Polling House Road Race,2024-04-6,Men Collegiate C,31,43,548.04542969572,
Jack,Burton,Polling House Road Race,2024-04-6,Men Collegiate B,3,12,420.66493558573,
Henry,Eastburn,Polling House Road Race,2024-04-6,Men Collegiate B,8,12,494.97412198501,
Alex,Bobroff,Polling House Road Race,2024-04-6,Men Collegiate A,1,23,289.59862554048,
Nick,Dohr,Polling House Road Race,2024-04-6,Men Collegiate D,4,50,491.24124920773,
Vance,Boyd,Polling House Road Race,2024-04-6,Men Collegiate D,6,50,502.11712428695,
Alex,Bobroff,Buzz the Tower,2024-03-30,Men Pro 1/2/3,15,40,301.165936588,
Jack,Burton,Buzz the Tower,2024-03-30,Men Cat 3/4,21,42,415.26642426981,
Seth,Kelley,Buzz the Tower,2024-03-30,Men Cat 3/4,36,42,478.10077767757,
Connor,Li,Buzz the Tower,2024-03-30,Men Cat 5,5,8,500,
Talha,Basharat,Buzz the Tower,2024-03-30,Men Cat 5,7,8,529.79401978112,
Ju-hung,Chen,Buzz the Tower,2024-03-30,Men Cat 5,8,8,544.69102967168,
Jack,Burton,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 3/4,20,30,468.34437099014,
Seth,Kelley,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 4/5,13,39,439.43774790995,
Mason,Vega,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 4/5,27,39,537.39271441381,
Mary,St. john,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Master  50+,999,44,549.96774179309,
Ezra,Holzapfel,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 4/5,12,64,398.44315268322,
Seth,Kelley,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 4/5,24,64,431.00537204119,
Mary,St. john,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Women Cat 3/4/5,4,30,448.93588268942,
Jack,Burton,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 1/2/3,27,37,368.67626512226,
Jack,Burton,New Haven Grand Prix,2023-09-15,Men Cat 3/4,29,53,390.72376354301,
Jack,Burton,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Cat 3/4,8,13,422.8394171892,
Jack,Burton,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Cat 4/5,2,18,379.80358717811,
Jack,Burton,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Cat 3/4,9,24,386.6279417526,
Jack,Burton,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Cat 4/5,2,25,371.36963526072,
Jack,Burton,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Cat 3/4,15,37,400.33583210572,
Jack,Burton,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Cat 4/5,10,28,435.28111296313,
Jack,Burton,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Cat 3/4,23,34,436.85152647079,
Jack,Burton,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Cat 4/5,7,21,412.91940260704,
Jack,Burton,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Cat 3/4,26,44,416.23350712162,
Jack,Burton,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Cat 4/5,4,25,384.47189662709,
Jack,Burton,Driveway Series,2023-06-29,Cat 3/4,26,44,416.23350712162,
Jack,Burton,Driveway Series,2023-06-29,Cat 4/5,4,25,384.47189662709,
Jack,Burton,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Cat 3/4,14,42,368.41112374688,
Jack,Burton,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Cat 4/5,7,25,405.8752485143,
Jack,Burton,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Cat 3/4,17,33,411.43417387867,
Jack,Burton,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Cat 4/5,62,40,548.42765364449,
Henry,Eastburn,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate B/C,9,17,446.26189331546,
Alex,Bobroff,Catamount Cycling Classic Criterium,2023-04-23,Men Cat 1/2/3 A,8,16,337.64753430717,
Seth,Kelley,Catamount Cycling Classic Criterium,2023-04-23,Men Collegiate B/C,7,16,445.11105058255,
Jack,Burton,Catamount Cycling Classic Criterium,2023-04-23,Men Collegiate B/C,11,16,495.55525291273,
Henry,Eastburn,Catamount Cycling Classic Criterium,2023-04-23,Men Collegiate B/C,999,16,520.77735407782,
Elijah,Sarvey,Catamount Cycling Classic Criterium,2023-04-23,Men Collegiate C/D,22,24,586.71846089579,
Jack,Burton,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate B/C,13,25,490.02041086558,
Seth,Kelley,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate B/C,15,25,507.10577985314,
Henry,Eastburn,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate B/C,999,25,524.1911488407,
Alex,Bobroff,Catamount Cycling Classic Road Race,2023-04-22,Men Cat 1/2/3 A,10,24,317.55874386414,
Elijah,Sarvey,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate C/D,53,56,587.8060995916,
,,Catamount Cycling Classic Team Time Trial,2023-04-22,Men Collegiate A,6,6,266.66666666667,
Alex,Bobroff,Pioneer Valley Showdown Criterium,2023-04-16,Men Cat 1/2/3 A,12,26,319.46362589674,
Seth,Kelley,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate B/C,17,23,475.3813256492,
Henry,Eastburn,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate B/C,21,23,507.52631394268,
Henry,Eastburn,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate B/C,14,17,437.5,
Seth,Kelley,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate B/C,16,17,452.5,
Alex,Bobroff,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate A,3,11,227.5,
Alex,Bobroff,Pioneer Valley Showdown Road Race,2023-04-15,Men Cat 1/2/3 A,22,31,372.35528608363,
Henry,Eastburn,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate B/C,22,25,525.41674091883,
Seth,Kelley,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate B/C,23,25,525.41674091883,
Henry,Eastburn,URI Race Weekend Criterium,2023-04-9,Men Cat 4,4,7,441.57641071922,
Seth,Kelley,URI Race Weekend Criterium,2023-04-9,Men Cat 4,999,7,504.67700115022,
Henry,Eastburn,URI Race Weekend Criterium,2023-04-9,Men Collegiate B/C,14,23,467.87047035156,
Seth,Kelley,URI Race Weekend Criterium,2023-04-9,Men Collegiate B/C,21,23,539.96530963443,
Michael,Tellman,URI Race Weekend Criterium,2023-04-9,Men Collegiate Intro,5,16,555,
Connor,Li,URI Race Weekend Criterium,2023-04-9,Men Collegiate Intro,6,16,566.25,
Elijah,Sarvey,URI Race Weekend Criterium,2023-04-9,Men Collegiate Intro,15,16,667.5,
Alex,Bobroff,URI Race Weekend Criterium,2023-04-9,Men Cat 1/2/3 A,11,24,309.83287174134,
Michael,Tellman,URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,47,74,525.99564661582,
Connor,Li,URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,67,74,570.89721804315,
Elijah,Sarvey,URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,73,74,585.07666165177,
Henry,Eastburn,URI Race Weekend Road Race,2023-04-8,Men Collegiate B/C,9,31,389.66280912148,
Seth,Kelley,URI Race Weekend Road Race,2023-04-8,Men Collegiate B/C,25,31,480.91856848545,
Alex,Bobroff,URI Race Weekend Road Race,2023-04-8,Men Cat 1/2/3 A,20,29,359.4767163895,
Henry,Eastburn,URI Race Weekend Individual Time Trial,2023-04-8,Men Collegiate B/C,11,18,406.66666666667,
Seth,Kelley,URI Race Weekend Individual Time Trial,2023-04-8,Men Collegiate B/C,16,18,440,
Alex,Bobroff,URI Race Weekend Individual Time Trial,2023-04-8,Men Collegiate A,5,9,250,
Alex,Bobroff,Bucknell Cycling Classic Criterium,2023-04-2,Men Cat 1/2/3 A,20,37,350.42157395184,
Henry,Eastburn,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate B/C,19,29,472.93131011806,
Seth,Kelley,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate B/C,29,29,555.25958541319,
Alex,Bobroff,Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 1/2/3 A,999,56,417.11285473302,
Jack,Burton,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate B/C,999,35,476.39598120341,
Henry,Eastburn,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate B/C,999,35,476.39598120341,
Seth,Kelley,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate B/C,999,35,476.39598120341,
,,Bucknell Cycling Classic Team Time Trial,2023-04-1,Men Collegiate B/C,6,8,420,
Alex,Bobroff,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,A Race,4,28,266.20293559287,
Alex,Bobroff,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,B Race,12,53,385.96873719866,
Seth,Kelley,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Men Cat 5,15,21,530,
Alex,Bobroff,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate B,2,26,344.28668203918,
,,Catamount Cycling Classic - Mt. Philo Team Time Trial,2022-04-23,Men Collegiate A,6,6,266.66666666667,
Alex,Bobroff,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate B,6,29,369.26969536199,
Andrew,Dunbar,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate C,12,42,476.5625,
Connor,White,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate C,999,42,579.6875,
Alex,Bobroff,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate B,6,15,374.21799161133,
Andrew,Dunbar,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate C,13,39,457.68111931352,
Connor,White,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate C,26,39,534.46786662247,
Alex,Bobroff,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate B,3,21,338.18213160481,
Connor,White,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate C,18,34,500,
Alex,Bobroff,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate B,7,19,380,
Alex,Bobroff,Zoom Criterium,2022-04-3,Men Collegiate B,5,30,365.24454012296,
Connor,White,Zoom Criterium,2022-04-3,Men Collegiate C,23,43,507.5,
Connor,Li,Zoom Criterium,2022-04-3,Men Collegiate C,36,43,556.25,
Alex,Bobroff,mooZ Criterium,2022-04-2,Men Collegiate B,5,33,323.2137223399,
Connor,White,mooZ Criterium,2022-04-2,Men Collegiate C,22,47,501.82996815693,
,,Zoom Kilo Team Time Trial,2022-04-2,Men Collegiate B,6,10,412,
Noel,Hwang,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate B,21,27,482.68096055021,
Noel,Hwang,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate B,7,23,418.09169257675,
Noel,Hwang,Scarborough Crit #1,2019-04-7,Cat 4/5,3,45,390.74630864198,
Ali,Brodeur,L'Enfer du Nord Frat Row Criterium,2019-04-6,Women Collegiate D,26,27,762.34678021978,
Dylan,Todtfeld,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,20,76,613.56213023304,
Gregory,Callahan,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,32,76,691.54437907301,
Noel,Hwang,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate B,7,16,410.77535596178,
Gregory,Callahan,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate D Race 1,999,30,705.94393333333,
Noel,Hwang,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate B,5,16,398.64283155215,
Gregory,Callahan,Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,42,78,522.61719474788,
Noel,Hwang,Philly Phlyer - Schuykill Scramble,2019-03-16,Men B Collegiate,9,22,419.78951588981,
Sarah (Sasha),Lansky,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat2/3/4,10,27,521.78112121212,
Sarah (Sasha),Lansky,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Women Collegiate B,2,5,,
Noel,Hwang,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate C,5,34,456.58644444444,
Julia,Sakaulas,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Women Collegiate D,7,12,673.96477725338,
Sarah (Sasha),Lansky,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Women Collegiate B,4,5,,
Gregory,Callahan,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate E,1,6,521.09147710179,
Brendon,Clover,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate D,21,67,587.37883520839,
Noel,Hwang,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate C,4,42,441.9869814226,
Sarah (Sasha),Lansky,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Women Collegiate B,1,4,,
Julia,Sakalus,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Women Collegiate D,9,13,690.42861111111,
Gregory,Callahan,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate E,2,8,543.14523407308,
Noel,Hwang,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate C,4,34,420.95953125,
Gregory,Callahan,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate E,2,7,549.46243028718,
Noel,Hwang,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate C,4,24,427.43020345653,
Noel,Hwang,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate C,13,42,495.77972928061,
Noel,Hwang,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,27,51,482.13578431373,
Sarah (Sasha),Lansky,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Collegiate B,1,5,,
Noel,Hwang,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate C,5,37,427.59648246043,
Sarah (Sasha),Lansky,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Women Collegiate B,2,5,,
Noel,Hwang,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate C,28,38,555.35899179263,
Sarah (Sasha),Lansky,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Women Collegiate B,6,6,580.30771564494,
Gregory,Callahan,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate E,5,24,540,
Brendon,Clover,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate D2,15,16,658.90166203704,
Noel,Hwang,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate C,5,24,473.02155555556,
Noel,Hwang,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 3/4,21,55,416.80481481481,
Sarah (Sasha),Lansky,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Collegiate B,2,6,,
Gregory,Callahan,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate E,22,55,584.62430287179,
Brendon,Clover,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate D,25,71,581.18426486091,
Noel,Hwang,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate C,999,30,667.37875793979,
Julia,Sakalus,ECCC Easterns Championship Road Race,2017-04-22,Women Collegiate D,15,23,689.23358585859,
Erick,Garcia,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate E,15,21,639.63466298672,
Jonathan,Karch,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate E,17,21,659.45199448007,
Noel,Hwang,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,10,52,446.67818587468,
Noel,Hwang,Army Classic Criterium,2017-04-15,Men Collegiate C,35,64,554.35119124121,
Noel,Hwang,Army Classic Road Race,2017-04-15,Men Collegiate C,10,73,435.85781544426,
Noel,Hwang,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate C,15,41,502.3049801974,
Noel,Hwang,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate C,7,38,439.35829149558,
Noel,Hwang,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate C,26,44,546.89148841246,
Daniel,Kaltman,Philly Phlyer - Circuit Race,2017-03-18,Men A Collegiate,32,36,448.57161904762,
Erick,Garcia,Philly Phlyer - Circuit Race,2017-03-18,Men D Collegiate,54,58,552.40777324566,
Noel,Hwang,Philly Phlyer - Circuit Race,2017-03-18,Men B Collegiate,44,45,598.67462704374,
Daniel,Kaltman,Mayors Cup Boston,2016-09-17,MEN CAT 2/3,51,93,377.48774375,
Joanna,Wang,The Overland,2016-08-28,Women Overall,14,94,445.26075675676,
Noel,Hwang,The Cream Will Rise Circuit Race,2016-08-7,Men Cat 5,6,22,434.89617075686,
Noel,Hwang,Tour of the Hilltowns,2016-07-23,Men Cat 5,45,66,566.20390493395,
Lloyd,Hill,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,30,60,449.89332142857,
Lloyd,Hill,Ken Harrod Memorial Road Race,2016-06-4,Men 4,60,73,536.5419638028,
Kang hsin,Lee,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate D,8,19,624.04281481481,
Jenny,Duong,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate D,14,19,696.27437037037,
John,Russell,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,21,55,494.70036111111,
Brandon,King,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate B,19,37,478.857625,
Daniel,Kaltman,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate A,27,35,463.313125,
Noah,Epstein,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate A,29,35,478.51075,
Kang hsin,Lee,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate D,11,21,650.73049053593,
Jenny,Duong,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate D,13,21,672.64096598087,
Joanna,Wang,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate C,3,20,518.07009329858,
Fangzheng,Guo,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate E,9,15,612.85714285714,
Erick,Garcia,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate E,15,15,690,
Noel,Hwang,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate D,13,56,519.9058678494,
Daniel,Lang,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate D,28,56,607.57421523307,
John,Russell,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,19,59,476.95485617344,
Kenneth,Weitzman,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,46,59,609.18938276773,
Brandon,King,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate B,20,39,478.03084773722,
Noah,Epstein,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate A,27,35,498.20575433407,
,,ECCC Easterns Championship TTT - Warwick MA,2016-04-23,Women Collegiate C,5,6,536.75733333333,
,,ECCC Easterns Championship TTT - Warwick MA,2016-04-23,Men Collegiate E,2,2,,
,,ECCC Easterns Championship TTT - Warwick MA,2016-04-23,Men Collegiate C,3,13,465.46925,
Kang hsin,Lee,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate D,9,20,634.55623788186,
John,Russell,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,38,74,490.77604665122,
Daniel,Kaltman,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate B,23,28,511.69444444444,
Noah,Epstein,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate A,31,36,497.65,
Kang hsin,Lee,ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate D,14,24,679.91296584702,
Noel,Hwang,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate D,6,59,518.78971062215,
Daniel,Lang,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate D,999,59,705.57337619121,
John,Russell,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,19,88,464.66649023828,
Daniel,Kaltman,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate B,5,30,393.26316540745,
Brandon,King,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate B,20,30,504.61456361276,
Noah,Epstein,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate A,34,37,491.34137352688,
,,ECCC Week 5 Army Spring Classic TTT,2016-04-16,Men Collegiate C,7,12,509.671,
Kang hsin,Lee,L'Enfer du Nord - Road Race,2016-04-10,Women D Collegiate,7,22,561.69666666667,
August,Rock,L'Enfer du Nord - Road Race,2016-04-10,Men E Collegiate,8,17,600,
John,Russell,L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,11,67,444.92253197875,
Noah,Epstein,L'Enfer du Nord - Road Race,2016-04-10,Men A Collegiate,23,32,520.42166666667,
Noel,Hwang,L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,28,72,557.86359554598,
Daniel,Kaltman,L'Enfer du Nord - Road Race,2016-04-10,Men B Collegiate,2,27,375.29552777778,
Kang hsin,Lee,L'Enfer du Nord - Time Trial,2016-04-9,Women D Collegiate,10,19,653.57127232474,
Jenny,Duong,L'Enfer du Nord - Time Trial,2016-04-9,Women D Collegiate,14,19,697.04126012298,
August,Rock,L'Enfer du Nord - Time Trial,2016-04-9,Men E Collegiate,7,13,600,
John,Russell,L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,39,63,555.22464200426,
Noah,Epstein,L'Enfer du Nord - Time Trial,2016-04-9,Men A Collegiate,28,29,519.90089847937,
Daniel,Kaltman,L'Enfer du Nord - Time Trial,2016-04-9,Men B Collegiate,11,18,462.35363914543,
Jenny,Duong,L'Enfer du Nord - Criterium,2016-04-9,Women D Collegiate,17,24,671.54367361111,
Kang hsin,Lee,L'Enfer du Nord - Criterium,2016-04-9,Women D Collegiate,18,24,691.72881944444,
August,Rock,L'Enfer du Nord - Criterium,2016-04-9,Men E Collegiate,5,18,555,
John,Russell,L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,20,73,462.13256114699,
Noah,Epstein,L'Enfer du Nord - Criterium,2016-04-9,Men A Collegiate,31,34,450.91827083333,
Daniel,Kaltman,L'Enfer du Nord - Criterium,2016-04-9,Men B Collegiate,5,27,380.13251923077,
Brandon,King,L'Enfer du Nord - Criterium,2016-04-9,Men B Collegiate,16,27,483.98907692308,
Jenny,Duong,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Women Collegiate D,13,16,727.87595238095,
Daniel,Lang,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate E,3,17,517.09000410509,
Fangzheng,Guo,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate E,9,17,616.58199917898,
August,Rock,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate E,999,17,732.65599343186,
John,Russell,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate D,12,34,593.01883493265,
Noel,Hwang,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate D,29,34,726.16969259914,
Daniel,Kaltman,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate B,999,14,555.26690510695,
Noah,Epstein,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate A,999,23,520.26498612064,
Noah,Epstein,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate A,27,32,451.93871428571,
Daniel,Kaltman,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate B,3,23,386.75112984562,
Jenny,Duong,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Women Collegiate D,12,17,693.840875,
Daniel,Lang,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate E,1,20,510,
August,Rock,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate E,4,20,540,
Fangzheng,Guo,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate E,17,20,670,
John,Russell,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate D,1,37,487.66414942529,
Noel,Hwang,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate D,13,37,578.7947164751,
Jenny,Duong,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Women Collegiate D,9,15,664.27747619048,
Daniel,Lang,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate E,2,18,521.25,
August,Rock,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate E,11,18,622.5,
Fangzheng,Guo,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate E,13,18,645,
John,Russell,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate D,2,35,510.30949019608,
Noel,Hwang,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate D,6,35,538.36211764706,
Daniel,Kaltman,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate B,14,17,520.37822916667,
Noah,Epstein,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate A,29,29,509.4455,
Jenny,Duong,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Women Collegiate D,13,25,667.4005,
John,Russell,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate D,2,48,488.96483305966,
Noel,Hwang,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate D,13,48,550.03417487685,
