Race Name,Race Date,Category Name,Place,Total Racers,Points
Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 5    (18 Miles),1,46,425,
Tour of the Battenkill,2011-04-10,Men Cat 5 (u35) Brown                             ,15,50,483.33333333333,
Pawling Mountain Road Race,2011-07-10,Cat 5                                        ,18,46,476.92491666667,
NY Capital Region Road Race,2011-08-20,Cat 5                                    ,9,37,458.46750121557,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 5 ,9,66,411.06172366876,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,CAT 5 ,15,53,447.96781390581,
Tour of the Battenkill,2012-04-14,Cat 5/u35 (Blue),10,42,460.52631578947,
Capital Region Road Race,2012-07-28,4 Men,21,24,441.75418224502,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,65,101,453.41145,
Tour of the Battenkill Day 1,2013-04-13,Men 4-E,48,77,442.00777609428,
Capital Region Road Race,2013-07-13,4 Men,57,68,482.95628273252,
30th Chris Thater Memorial,2013-08-24,Men CAT 4,13,24,415.935,
Plainville Spring Series,2014-03-8,Mixed Cat 3/4  ,22,28,435.00135897436,
Tour of the Battenkill,2014-04-5,Men Cat 4 E,30,49,456.94136800908,
Capital Region Road Race,2014-07-12,Men Cat 4  ,48,65,472.36671875,
Lime Rock Cycling Grand Prix,2014-07-27,Men 4,14,31,434.14855910956,
WHEELPassion Race4Scholars,2014-08-17,Men 3/4,DNF,70,496.57089285714,
