Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 23  ,1,7108,Greg,Ratzell,Young Medalists/Team Ro,,230201,309.12,217.46683333333,
Men Cat 23  ,2,1750,Patrick,Goguen,Team CF,,195075,267.28,219.42427222222,
Men Cat 23  ,3,25147,Godfrey,Pollydore,Flying Ace,,331722,253.53,221.38171111111,
Men Cat 23  ,4,15082,Steve,Bedilion,Pittsburgh Elite,,212417,242.33,223.33915,
Men Cat 23  ,5,17257,Todd,Gosselaar,Unattached,,287912,246.72,225.29658888889,
Men Cat 23  ,6,59703,Cesar,Marte,Arcoris,,395711,250,227.25402777778,
Men Cat 23  ,7,27337,Kenneth,Ng,Rideallday.ca,,356622,250,229.21146666667,
Men Cat 23  ,8,28005,Jonathan,Cochrane,WBI Funds Cycling,,341466,360.99,231.16890555556,
Men Cat 23  ,9,4204,Aubrey,Gordon,Liberty Cycle,,45388,266.08,233.12634444444,
Men Cat 23  ,10,23289,Dan,Greene,Iron City Bikes Racing,,172784,221.97,235.08378333333,
Men Cat 23  ,11,3560,Patrick,Gellineau,Team Squiggle,,45371,311.17,237.04122222222,
Men Cat 23  ,12,350,Scott,Glenney,Berlin Bicycle/Best Clean,,209743,266.97,238.99866111111,
Men Cat 23  ,13,4185,Glenroy,Griffith,Major Taylor Iron Riders,,201793,240.72619492267,240.9561,
Men Cat 23  ,14,7412,Emmanuel,Goguen,Team CF,,209949,216.37257727425,242.91353888889,
Men Cat 23  ,15,5317,Samson,Mchugh,KAT Racing,,290653,260.83,244.87097777778,
Men Cat 23  ,16,41591,John,Landro,Death Row Velo,,,250,246.82841666667,
Men Cat 23  ,17,5219,Eric,Salzer,Chester County Velo,,237411,270.49,248.78585555556,
Men Cat 23  ,18,328,Kevin,Yarde,Berlin Bicycle/Best Clean,,171134,271.73,250.74329444444,
Men Cat 23  ,19,4059,Johann,Burrowes,WS United,,198228,295.35,252.70073333333,
Men Cat 23  ,20,20623,Craig,Nichols,MVP Health Care,,305602,230.78,254.65817222222,
Men Cat 23  ,21,5617,Allan,Rego,Farm Team Elite,,274367,232.53,256.61561111111,
Men Cat 23  ,22,5176,Drew,Scoles,Mt. Borah/Minerva Design,,221137,261.35,258.57305,
Men Cat 23  ,23,18131,Matthew,Latyszonek,NCVC/UnitedHealthCare,,128948,267.22,260.53048888889,
Men Cat 23  ,24,5198,Jason,Wood,WBI Funds Cycling,,270565,252.79,262.48792777778,
Men Cat 23  ,25,4990,Arnaud,Borner,WBI Funds Cycling,,273533,282.72,264.44536666667,
Men Cat 23  ,26,5093,Matthew,Furlow,Breakawaybikes.com/Fra,,283375,239.67,266.40280555556,
Men Cat 23  ,27,391,John,Raheb,Blue Ribbon,,184269,276.19,268.36024444444,
Men Cat 23  ,28,7355,Daniel,Barney,Mt. Borah/Minerva Design,,230661,273.74,270.31768333333,
Men Cat 23  ,29,4197,Willie,Payton,Unattached,,137827,279.49,272.27512222222,
Men Cat 23  ,30,8351,Kenneth,Thomas,Pearl Street Cycling,,0100887,283.51,274.23256111111,
Men Cat 23  ,31,21704,Ryan,Rapolas,Breakawaybikes.com/Fra,,313046,320.18,276.19,
Men Cat 23  ,32,41592,Mark,Dolin,LAPT,,9724,250,278.14743888889,
Men Cat 23  ,33,6031,John,Hertzler,Corning/NoTubes Race Te,,278839,291.84,280.10487777778,
Men Cat 23  ,34,1335,Austin,Mclenithan,Farm Team Elite,,252794,357.96,282.06231666667,
Men Cat 23  ,35,20662,Michael,Grygus,RUUD Racing,,263571,356.45218977478,284.01975555556,
Men Cat 23  ,36,4991,Owen,Laurion,University of Rochester,,259759,371.83,285.97719444444,
Men Cat 23  ,37,7324,Jose,Alvergue,Shickluna/HiveLife,,285220,402.75298333333,287.93463333333,
Men Cat 23  ,38,7307,Eric,Gregoire,Team Ommegang/Syracu,,243398,291.58,289.89207222222,
Men Cat 23  ,39,2585,Paul,Mcdonnell,CBRC,,160291,303.53765672117,291.84951111111,
Men Cat 23  ,40,2882,Benjamin,Salibra,Bike Loft East,,233370,236.87,293.80695,
Men Cat 23  ,41,7281,Steven,Smith,Paceline Sports,,230707,347.97,295.76438888889,
Men Cat 23  ,42,1591,Peter,Goguen,Team CF,,234564,310.23,297.72182777778,
Men Cat 23  ,43,23204,Christopher,Bushover,Handlebars Ccycle Company,,56793,250,299.67926666667,
Men Cat 23  ,44,22896,Ramphy,Zorrilla,Innovation Bike,,289155,250,301.63670555556,
Men Cat 23  ,45,659,Glenn,Ferreira,WBI Funds Cycling,,240153,305.05,303.59414444444,
Men Cat 23  ,46,5181,Timothy,Manzella,WBI Funds Cycling,,251348,287.72,305.55158333333,
Men Cat 23  ,47,1357,Dieter,Drake,Farm Team Elite,,178021,291.63,307.50902222222,
Men Cat 23  ,48,17132,Bill,Gros,Evolution Cycling Club,,51036,285.1,309.46646111111,
Men Cat 23  ,49,964,Patrick,Ruane,Sunapee/Continental Pavi,,30782,251.96,311.4239,
Men Cat 23  ,50,5018,Ethan,Suttner,Cornell Cycling,,276747,529.07,313.38133888889,
Men Cat 23  ,51,3288,Unknown,Rider,Paceline Sports,,91005,334.72,315.33877777778,
Men Cat 23  ,52,7280,Corey,Knowles,Team ROG,,275435,283.65,317.29621666667,
Men Cat 23  ,53,117277,Lucas,Fortini,Team CF,,231409,273.98,319.25365555556,
Men Cat 23  ,54,1139,Brian,Klotz,Corning/NoTubes Race Te,,260934,236.18,321.21109444444,
Men Cat 23  ,55,2851,Keane,Brennan,Farm Team Juniors,,260842,428.44,323.16853333333,
Men Cat 23  ,56,5185,Kyle,Gheres,WBI Funds Cycling,,255477,290.48,325.12597222222,
Men Cat 23  ,57,7209,Kyle,Eckley,WBI Funds Cycling,,80336,269.35,327.08341111111,
Men Cat 23  ,58,7378,Andrew,Williams,RUUD Racing/TVC,,286915,343.46201323326,329.04085,
Men Cat 23  ,59,7415,Adam,Schwarzweller,Monroe Extinguisher/Solo,,265316,285.88,330.99828888889,
Men Cat 23  ,60,1723,Tommy,Goguen,Team CF,,219424,327.03,332.95572777778,
Men Cat 23  ,61,8792,David,Correia,W.S. United,,185511,351.03328412573,334.91316666667,
Men Masters 35+  ,1,4348,Mark,Light,Liberty Cycle,,112548,233.25,209.37844453191,
Men Masters 35+  ,2,1428,Eugene,Boronow,02 Modern Fitness,,57369,300,214.56137828713,
Men Masters 35+  ,3,315,Brian,Campbell,545 Velo,,210587,251.64274540674,219.74431204234,
Men Masters 35+  ,4,22839,James,Baldesare,Cleveland Clinic/RGF,,63797,181.91,224.92724579756,
Men Masters 35+  ,5,5167,John,Hunter,Mt Borah/Minerva Desig,,224432,254.09,230.11017955278,
Men Masters 35+  ,6,4052,Gary,Steinberg,CC Evesham Heart House,,33970,260.39,235.293113308,
Men Masters 35+  ,7,41588,Richard,Da genais,Timmins,,,300,240.47604706321,
Men Masters 35+  ,8,964,Patrick,Ruane,Sunapee/Continental Pa,,30782,251.96,245.65898081843,
Men Masters 35+  ,9,6912,Ramon,Benitez,AVC/Team Hagerstown,,3304,261.41,250.84191457365,
Men Masters 35+  ,10,41589,Godfrey,Polly dore,Flying Ace Club,,,300,256.02484832886,
Men Masters 35+  ,11,3560,Patrick,Gellineau,Team Squiggle,,45371,311.17,261.20778208408,
Men Masters 35+  ,12,15042,Peter,Fickinger,Chester County Velo,,264652,337.68,266.3907158393,
Men Masters 35+  ,13,18785,Rod,Myers,Lancaster Regional Cycling,,25626,265.67,271.57364959452,
Men Masters 35+  ,14,21639,Marc,Polsinelli,Z Team,,357843,300,276.75658334973,
Men Masters 35+  ,15,1356,Dan,Staffo,Queen City Cycling,,149684,247.87,281.93951710495,
Men Masters 35+  ,16,7281,Steven,Smith,Pauline Sports,,230707,347.97,287.12245086017,
Men Masters 35+  ,17,23289,Dan,Greene,Iron City Bikes Racing,,172784,221.97,292.30538461538,
Men Masters 35+  ,18,2720,Todd,Lippin,Breakawaybikes.com/F,,225197,265.02,297.4883183706,
Men Masters 35+  ,19,1710,Murat,Altinbasak,Wee Bike Hasyun Racing,,160060,287.16,302.67125212582,
Men Masters 35+  ,20,33975,Gordon,Stiel,Carolina Flyersp/bPrefer,,60657,292.98076923077,307.85418588104,
Men Masters 35+  ,21,27345,Greg,Cushing,Z-Team,,379143,463.64764075451,313.03711963625,
Men Masters 35+  ,22,3970,Horace,Burrowes,W.S. United Mangoseed,,149234,240.27,318.22005339147,
Men Masters 35+  ,23,1357,Dieter,Drake,Farm Team Cycling,,178021,291.63,323.40298714669,
Men Masters 35+  ,24,3288,Unknown,Rider,Paceline Sports,,91005,334.72,328.5859209019,
Men Masters 35+  ,25,30363,Christofer,Dehahn,NCC,,334414,347.04,333.76885465712,
Men Masters 35+  ,26,22053,Gerald,Burkett,Phenix Velo World Cup Ski Cycle,,97936,337.94,338.95178841234,
Men Masters 35+  ,27,6130,David,Hansen,Rogue Race TC of NY,,284362,381.62,344.13472216756,
Men Masters 35+  ,28,3058,Robert,Dietrick,Minerva Design Cycling,,204710,327.87,349.31765592277,
Men Masters 35+  ,29,6870,Mark,Warno,AVC/Team Hagerstown,,601,246.06,354.50058967799,
Men Masters 35+  ,30,7378,Andrew,Williams,RUDD Racing/ TVC,,286915,343.46201323326,359.68352343321,
Men Masters 35+  ,31,1124,Nick,Price,Dynaflo Racing,,169174,271.71,364.86645718843,
Men Masters 35+  ,32,5268,Darco,Lalevic,Breakawaybikes.com/F,,70102,303.1182557213,370.04939094364,
Men Masters 45+  ,1,30363,Christofer,Dehahn,NCC,,334414,347.04,241.43966666667,
Men Masters 45+  ,2,17132,Bill,Gros,Evolution Cycling Club,,51036,285.1,248.99683785495,
Men Masters 45+  ,3,1385,David,Hudson,Mambo Kings,,17010,300.96,256.55400904323,
Men Masters 45+  ,4,4204,Aubrey,Gordon,Liberty Cycle,,45388,266.08,264.11118023151,
Men Masters 45+  ,5,6912,Ramon,Benitez,ADC,,3304,261.41,271.66835141979,
Men Masters 45+  ,6,7341,Thomas,Ratzell,GS Simmeria,,45831,333.3,279.22552260807,
Men Masters 45+  ,7,8840,Bruce,Rohdenburg,Rorue Race Team,,53591,315.83709947552,286.78269379635,
Men Masters 45+  ,8,1043,Jay,Gaunt,Main Line,,40113,341.2,294.33986498464,
Men Masters 45+  ,9,1069,M. andrew,Ruiz,Clinton Cycling,,47271,310.64,301.89703617292,
Men Masters 45+  ,10,21639,Marc,Polsinelli,Z Team,,357843,333.89763444014,309.4542073612,
Men Masters 45+  ,11,391,John,Raheb,CRCA,,184269,276.19,317.01137854948,
Men Masters 45+  ,12,18785,Rod,Myers,Lancaster Regional Cycling,,25626,265.67,324.56854973776,
Men Masters 45+  ,13,352,Peter,Hoag,Canandaigua Nat'l Bank,,194738,305.74,332.12572092604,
Men Masters 45+  ,14,354,David,Hoag,Canandaigua Nat'l Bank,,222502,355.15,339.68289211432,
Men Masters 45+  ,15,160902,Bruce,Camacho,KnoxVelo Club,,553023,400,347.2400633026,
Men Masters 45+  ,16,5865,Keith,Davies,Mambo Kings,,51369,285.34,354.79723449089,
Men Masters 45+  ,17,27345,Greg,Cushing,Z Team,,379143,463.64764075451,362.35440567917,
Men Masters 45+  ,18,2585,Paul,Mcdonnell,CBRC,,160291,303.53765672117,369.91157686745,
Men Masters 45+  ,19,7376,Charles,Rhoades,Tioga Velo Club,,287710,359.28115071157,377.46874805573,
Men Masters 45+  ,20,41596,Charles,Komar,PK Express/HNZ Strategic,,311359,400,385.02591924401,
Men Masters 45+  ,21,5870,Steven,Tinston,Westwood Velo,,77226,410.7,392.58309043229,
Men Masters 45+  ,22,28828,Edward,Burns,Tioga Velo Club,,59838,400,400.14026162057,
Women Cat 34  ,1,30591,Raquel,Miller,CRCA/Houlihan Lokey-S,,291594,407.93,368.13783333333,
Women Cat 34  ,2,5272,Elspeth,Huyett,WBI Funds,,229080,434.91,378.95551388889,
Women Cat 34  ,3,2184,Jacqueline,Paull,Watchung Wheelmen,,27456,429.67,389.77319444444,
Women Cat 34  ,4,30632,Becca,Schepps,Team Type 1,,209762,434.73,400.590875,
Women Cat 34  ,5,1220,Erica,Adelberg,CRCA Radical Media,,242487,441.18247780152,411.40855555556,
Women Cat 34  ,6,133319,Kerrin,Mosher,Capital Bicycle Racing Cl,,310389,449.4885515498,422.22623611111,
Women Cat 34  ,7,21756,Samantha,Rynas,NCVC United Healthcare,,254096,482.68111965508,433.04391666667,
Women Cat 34  ,8,21607,Emily,Elbers,Onondaga Cycling Club,,314836,454.31,443.86159722222,
Women Cat 34  ,9,7240,Antonina,Esposto,Young Medalists/Rothrock,,251573,492.69,454.67927777778,
Women Cat 34  ,10,27331,Traci,Cummings,Ingram Micro/TPB,,198115,447.3,465.49695833333,
Women Cat 34  ,11,25669,Jacqueline,Mcclure,Breakawaybikes.com/Fra,,323226,475.23,476.31463888889,
Women Cat 34  ,12,21608,Lisa,Carr,Z-Team,,67167,550,487.13231944444,
Women Cat 34  ,13,85300,Kelly,Dietrick,Mac 5 Bikes,,260313,535.87703248272,497.95,
Women Cat 34  ,14,3858,Brittlee,Bowman,CRCA NY Velocity,,280476,469.5,508.76768055556,
Women Cat 34  ,15,199,Elizabeth,Tyrell,Team Somerset,,49047,503.8,519.58536111111,
Women Cat 34  ,16,2865,Tamara,Lewis,Mission in Motion Cycling,,248584,506.9776505191,530.40304166667,
Women Cat 34  ,17,5128,Amy,Schwarzenberg,Team CF,,269153,503.21,541.22072222222,
Women Cat 34  ,18,26205,Lisa,Mazzola,CRCA/Radical Media,,309665,522.82,552.03840277778,
Women Cat 34  ,19,7398,Marsha,Kapinus,Mission in Motion Cycling,,197102,557.55271757024,562.85608333333,
Women Cat 34  ,20,9204,Delana,Spaulding,Mission in Motion Cycling,,300247,561.39695408889,573.67376388889,
Women Cat 34  ,21,41234,Melissa,Sotelo,University of Arizona,,308559,550,584.49144444444,
Women Cat 34  ,22,31704,Angela,Ott,Mission in Motion Cycling,,330904,596.85752759626,595.309125,
Women Cat 34  ,23,31705,Tiffany,Grygus,Mission in Motion Cycling,,348096,582.8969754347,606.12680555556,
Women Cat 34  ,24,34903,Lucia,Deng,CRCA/Finish Line Gotham,,329258,633.9,616.94448611111,
Women Pro 12  ,1,8571,Theresa,Cliff-ryan,Colavita/Forno d'Asolo,,231296,303.80480045742,283.58119346293,
Women Pro 12  ,2,20328,Joanne,Kiesanowski,Team TIBCO/To The Top,,334410,347.07,287.48818208276,
Women Pro 12  ,3,8572,Erica,Allar,RideCleanpbPatentit.com,,174914,350,291.39517070259,
Women Pro 12  ,4,9944,Tiffany,Pezzulo,Primal/MapMyRide,,89443,350,295.30215932242,
Women Pro 12  ,5,5996,Laura,Van gilder,Mellow Mushroom,,36345,263.31,299.20914794224,
Women Pro 12  ,6,22277,Jennifer,Purcell,Danbury Audi,,193628,348.3118282525,303.11613656207,
Women Pro 12  ,7,8577,Kristen,Lasasso,Mellow Mushroom,,151408,263.11446715239,307.0231251819,
Women Pro 12  ,8,8578,Kacey,Manderfield,Pure Energy Cycling Tea,,221431,316.73,310.93011380173,
Women Pro 12  ,9,1102,Lenore,Pipes,Unattached,,273047,344.4,314.83710242155,
Women Pro 12  ,10,32314,Susan,Palmer-komar,PK Express/HNZ Strateg,,,307.81590948753,318.74409104138,
Women Pro 12  ,11,2984,Amy,Mcguire,Wheelworks Racing,,221594,369.07,322.65107966121,
Women Pro 12  ,12,29367,Sarah,Fader,EMF Racing,,199998,330.68,326.55806828104,
Women Pro 12  ,13,123808,Emma,Grant,Colavita/Forno d'Asolo,,481904,350,330.46505690086,
Women Pro 12  ,14,21820,Michelle,Gauthier,Reform/Cycle Power,,,347.02899426553,334.37204552069,
Women Pro 12  ,15,533,Kathleen,Billington,Danbury Audi,,172658,322.85801527504,338.27903414052,
Women Pro 12  ,16,21690,Jessica,Chong,Morgan Stanley Cycling,,303840,357.13,342.18602276035,
Women Pro 12  ,17,19586,Lauren,Hall,Colavita/Forno d'Asolo,,262479,313.8,346.09301138017,
Women Pro 12  ,18,15144,Sara,Clafferty,ABRT,,278365,371.33,350,
Women Pro 12  ,19,16217,Lindsay,Myers,Danbury Audi,,272063,359.08388948778,353.90698861983,
Women Pro 12  ,20,18619,Erin,Silliman,VA Asset Group,,260287,368.75,357.81397723965,
Women Pro 12  ,21,8539,Alison,Powers,Team TIBCO/To The Top,,98704,424.380193044,361.72096585948,
Women Pro 12  ,22,1239,Kristin,Lotito,CRCA/Houlihan Lokey,,271858,392.27,365.62795447931,
Women Pro 12  ,23,41594,Rushlee,Burchanan,Colavita/Forno d'Asolo,,,350,369.53494309914,
Women Pro 12  ,24,6904,Jennifer,Rasmusson,Team Kenda pb Geargri,,237733,459.4,373.44193171896,
Women Pro 12  ,25,544,Rebecca,Wellons,Danbury Audi,,165493,337.73,377.34892033879,
Women Pro 12  ,26,6384,Danielle,Ruane,Sunapee Racing Team,,292549,363.37,381.25590895862,
Women Pro 12  ,27,8556,Rachel,Warner,MissingLinkCoachingSys,,200801,398.51,385.16289757845,
Women Pro 12  ,28,22527,Suzie,Brown,P-K Express/HNZ Strate,,357921,390.68006003056,389.06988619827,
Women Pro 12  ,29,26273,Casey,Kelly,Pearl Street Cycling,,324662,391.73,392.9768748181,
Women Pro 12  ,30,1090,Janel,Holcomb,Colavita/Forno d'Asolo,,255006,310.10719050569,396.88386343793,
Women Pro 12  ,31,5619,Melissa,Ross,Team Kenda,,212478,350.7,400.79085205776,
Women Pro 12  ,32,9951,Nichole,Wangsgard,Primal/MapMyRide,,100972,326.16766666667,404.69784067758,
Women Pro 12  ,33,5134,Samantha,Schneider,Team TIBCO/To The Top,,170980,341.91808624668,408.60482929741,
Women Pro 12  ,34,20518,Jennifer,Wheeler,Team TIBCO/To The Top,,295914,380.68,412.51181791724,
