Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 4/5,9,37,408.2467744798,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 4/5,14,41,423.53809063326,
Johnson City Omnium - RR,2020-08-15,Cat 4,2,27,357.26630769231,
Johnson City Omnium - TT,2020-08-15,Cat 4,1,24,344.50285589102,
Johnson City Omnium - TT,2020-08-16,Cat 4,18,23,432.93973642138,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Cat 4,3,14,381.864,
Great American Road Race,2020-10-10,Men Pro 1-3,23,44,392.5080424188,
Great American Road Race - TT,2020-10-10,Men Pro 1-3,12,24,339.34512436996,
Great American Road Race - Crit,2020-10-11,Men Pro 1-3,DNF,36,458.68978928379,
Dalton Grand Prix - RR,2020-10-24,Men Pro 1-3,16,24,405.39435696424,
Swamp Classic - RR,2021-02-6,Men Pro 1-3,22,72,347.08769781589,
Swamp Classic - Crit,2021-02-7,Men Cat 3,15,20,455.63836761132,
Swamp Classic - Omnium,2021-02-7,Men Cat 3,18,20,474.5337636032,
Steele Road Race,2021-03-13,Men Pro 1-3,21,38,402.56366298812,
TigerTown Road Race,2021-03-27,Men Pro 1-3,17,40,426.09624344696,
2021 Hincapie Spring Series,2021-04-11,Men Cat 3,26,26,486.8892598027,
2021 Hincapie Spring Series,2021-04-24,Men Open Cat 3,9,15,345.81057142857,
2021 Hincapie Spring Series,2021-04-25,Men Open Cat 3,25,28,332.14285714286,
Commerce Stage Race - RR,2021-05-1,Pro 1-3,51,53,423.49746153846,
Commerce Stage Race - Crit,2021-05-2,Cat 3,9,19,426.58252321046,
Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,39,69,227,
Chasing the Wild Boar - Crit,2021-05-31,Men Pro/Cat 1/2/3,43,56,222.5,
Carter County Omnium - TT,2021-06-5,Cat 3,15,40,378.87988563559,
Carter County Omnium - RR,2021-06-5,Cat 3,32,45,437.77913971944,
Carter County Omnium - Crit,2021-06-6,Cat 3,28,48,464.31259883762,
Carter County Omnium,2021-06-6,Cat 3,23,23,467.04286377064,
TONGA 2 - RR1,2021-07-24,Men Cat 3/4,15,32,350,
TONGA 2 - RR2,2021-07-25,Men Cat 3/4,9,20,350,
Spartanburg Criterium,2021-08-20,Men Cat 2-3,27,46,254.89130434783,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Open,20,49,435.9375,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 2-3,23,56,243.05555555556,
Grant Park Criterium,2021-08-22,Men Cat 2-3,15,37,260.22727272727,
Spin the District Hapeville,2021-08-28,Men CAT 2/3,23,33,278.84615384615,
