Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 3  ,24,37,318.88888888889,
Tour de Murrieta - Crit,2012-03-10,Men Cat 3  ,49,52,347.30769230769,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,31,72,309.16666666667,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,47,106,310.06337826087,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,53,70,374.05773662551,
San Marcos Criterium,2012-07-29,Men Cat 3  ,35,49,350.53083520465,
Brentwood Grand Prix,2012-08-5,Men Cat 3  ,18,64,283.67953125,
Brentwood Grand Prix,2012-08-5,Men  Masters 35+,61,61,363.10283333333,
Ladera Ranch Grand Prix,2012-08-12, Cat 3  ,5,31,300.129,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 35+,45,50,373.49618,
Ontario Series GP,2013-01-13,Men Cat 3 Senior ,36,55,347.43804938272,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 3 Senior ,36,64,337.61881075116,
Mothballs Criterium,2013-01-27,Men Cat 3 Senior ,38,49,368.27292775492,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 3 Senior ,33,44,352.5761469745,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 3 Senior,25,88,301.86507575758,
Rosena Ranch II,2013-04-6,Men Cat 3 Senior,53,69,381.94273529412,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,38,52,359.5658974359,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 3 Senior,10,30,310.75026666667,
San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,62,68,397.3561190633,
Barrio Logan Grand Prix,2013-05-4,Men Cat 3 Senior,25,57,368.79523809524,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,56,64,344.56108854167,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,68,72,446.87506944444,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,69,84,391.18709340659,
Rosena Ranch III,2013-06-22,Men Cat 3 Senior,36,48,384.87125,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,49,53,362.83224358974,
San Marcos Crit,2013-07-28,Men Cat 3 Senior,33,73,345.46118518519,
Torrance Criterium,2013-08-11,Men Cat 3/4 Masters 35+,5,40,323.52906666667,
Torrance Criterium,2013-08-11,Men Cat 3 Senior,2,43,300.3673015873,
Temecula Valley Grand Prix,2013-08-31,Men Cat 3 Senior,35,40,395.26416666667,
Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 35+,25,30,337.095,
Carlsbad Grand Prix,2013-09-8,Men Cat 3 Senior,24,38,371.343,
Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,59,61,421.7932,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  35-44,20,25,368.28855205548,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  35-44,23,24,395.74168768319,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  35-44,6,21,262.91391666667,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  35-44,20,21,381.38617940677,
Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,61,73,358.92091210434,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,74,95,354.75078723404,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 35+,24,30,397.85717924122,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 35+,18,35,355.95048611111,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,41,48,435.49855555556,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,50,65,318.88944010417,
Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,34,51,417.25239166667,
Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,42,52,445.27263636364,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,10,60,269.65073333333,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 35+,29,41,341.375,
Colavita Norcal Grand Prix,2014-07-20,Men Master 35+ 3/4,5,10,346.19176666667,
Ontario Series 7,2014-08-17,Men Senior Open 3,39,40,453.4923,
Cajon Pass Circuit Race,2014-08-30,Men Master 35+ Cat 1/2/3,DNF,14,354.74733333333,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,48,66,502.12296153846,
Spy Red Trolley Classic,2015-02-1,Men Master 40+ Cat 1/2/3/4,31,42,430.43316666667,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,49,113,385.18209729425,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 3-4,18,39,398.98116666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 3-4,7,32,353.19149539076,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 3-4,2,36,328.50917647059,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 3-4,9,34,362.88890119821,
Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,34,46,442.38729476178,
San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,DNF,61,414.49541269841,
Summer End GP Final Race #7,2015-08-16,Men Master 40+ Cat 1/2/3,26,34,452.49015384615,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,DNF,43,480.19065079365,
