Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat 5  ,4,34,427.96526895239,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat 5  ,10,40,455.08488320186,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat 5  ,2,31,391.08123338357,
Valley of Fire Stage Race - GC,2014-03-2, Cat 5  ,5,31,430.00727632289,
Valley of Fire Stage Race - Crit,2015-02-28,Men Master 35+ Cat3/4,6,23,369.15959986532,
Valley of Fire Stage Race - RR,2015-03-1,Men Master 35+ Cat4/5,2,25,361.87758370302,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Master 35+ Cat4/5,5,20,376.03313095439,
Tour del Sol - TT,2015-03-28,Men 4-5 Masters 35+,4,38,344.38601544515,
Tour del Sol - Crit,2015-03-28,Men Masters 35+ 4-5,4,38,347.87551306483,
Tour del Sol - RR,2015-03-29,Men Masters 35+ 4-5,3,34,353.32528101708,
Tour del Sol - GC,2015-03-29,Men Masters 35+ 4-5,1,34,325.9263232188,
Mesquite Stage Race - Crit,2015-04-11,Men Master 35-39 Cat4/5,1,11,343.60298603164,
Mesquite Stage Race - TT,2015-04-11,Men Master 35+ Cat4/5,3,11,368.89832556591,
Mesquite Stage Race - RR,2015-04-12,Men Master 35+ Cat4/5,2,11,344.50773333333,
Mesquite Stage Race - GC,2015-04-12,Men Master 35+ Cat4/5,2,10,352.80274193976,
Mount Charleston Hill Climb,2015-10-17,Men Category 4-5,8,38,360.89866308827,
