Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix,2011-06-4,Men Cat 3   ,6,39,282.77777777778,
Carondelicious Criterium,2012-03-10,Men Cat 3  ,39,47,350.97332810367,
Le Tour de Sainte Genevieve,2012-06-10,Men Cat 3  ,8,23,289.68430977161,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 3  ,15,44,298.6664745961,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 3,9,49,301.75505941119,
Tour of St. Louis - TT,2013-03-16,Mixed Cat 3,8,23,295.82901254413,
Tilles Park Criterium,2013-04-7,Men Cat 3,7,34,306.22731503439,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 3,16,46,333.66115381988,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 3,12,38,333.06318325304,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 3,26,46,362.42297697007,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 3,10,42,319.07938596491,
Tour de Grove,2013-05-11,Men Cat 2/3,69,115,306.80561111111,
O Fallon Cup,2013-05-18,Men Cat 3,2,24,272.72075757576,
Hellbender Omnium - RR,2013-06-1,Men 3 OPEN,3,16,317.89438095238,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 3,38,45,402.26328992373,
Tour Of Kansas City - Crit,2013-06-21,Men Cat 3,3,45,271.45837037037,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 3,3,31,290.08625,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 3,3,40,279.37367647059,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 3 Open,5,27,288.6315,
THF Realty Gateway Cup,2013-08-31,Men Cat 3,59,78,404.60135470085,
THF Realty Gateway Cup,2013-09-2,Men Cat 3,3,42,290.516,
THF Realty Gateway Cup,2013-09-2,Men Cat 3,14,33,335.35571352533,
Froze Toes Road Race,2014-02-23,Men Pro/Cat 1/2/3  ,16,37,293.35977380952,
Vann Knight Tuesday Night Criterium Series,2014-03-11,Men A  ,3,4,,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 3  ,7,48,309.47511594203,
Vann Knight Tuesday Night Criterium Series,2014-04-8,Men Cat 1/2/3 Masters 30+,1,5,,
Vann Knight Tuesday Night Criterium Series,2014-04-8,Men A  ,2,6,274.34866666667,
O'Fallon Cup Criterium,2014-05-17,Men Pro/Cat 1/2  ,13,46,274.23572222222,
O'Fallon Cup Criterium,2014-05-17,Men Cat 3  ,5,19,317.66766666667,
Hellbender,2014-06-1,Men Cat 3  ,3,18,305.92902290463,
O'Fallon Grand Prix ,2014-06-14,Men Cat 3 Open ,5,28,344.574,
Tour of Kansas City Day 1,2014-06-21,Men Cat 3  ,1,39,296.905,
Tour of Kansas City Day 2,2014-06-22,Men Cat 3  ,6,41,314.81640740741,
Maplewood Crit,2014-08-3,Men Pro 1/2  ,28,54,319.45866666667,
Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 35-39,1,11,263.061,
Bloomington Criterium,2014-08-23,Men Masters 35+ 1/2/3/4,2,20,253.01408950321,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,62,92,348.2510326087,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,73,81,376.5848,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Pro/Cat 1/2/3,36,39,389.58466666667,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,7,66,243.93352380952,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,39,74,321.58868627451,
Belleville Bicycle Race,2015-08-16,Men Cat1/2/3,15,37,330.75273333333,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,75,98,392.87840909091,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,45,92,347.9146627907,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,38,70,351.53718095238,
Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,39,62,348.87886206897,
Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,51,64,372.60746875,
Tilles Park Criterium,2016-04-17,Pro/Cat 1/2,28,38,365.26005263158,
O'Fallon Cup Criterium,2016-05-21,Men Masters 40+ Cat 1/2/3/4,11,25,374.23438888889,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 40+ Cat 1/2/3,2,22,312.31958001622,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Pro/Cat 1/2,5,22,299.7335,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 35+ Cat 1/2/3,13,28,335.295,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 1/2/3,17,40,327.40596666667,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 1/2/3,16,33,327.89642708333,
The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,42,58,372.66093055556,
Missouri State Championship Criterium,2016-08-7,Masters 30+ Cat 1/2/3/4,4,20,313.55266666667,
Missouri State Championship Criterium,2016-08-7,Masters 40+ Cat 1/2/3/4,2,30,294.26517777778,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Masters  40/50+,3,33,290.03779166667,
The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,36,70,384.95095098039,
The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,6,73,280.05923232323,
The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,7,61,298.80306666667,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 40+ Cat 1/2/3/4,9,31,300.14060300896,
Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,58,82,376.78176923077,
Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,69,82,395.86513157895,
Fools Day Criterium,2017-04-2,Men 40+ Cat 1/2/3/4,1,17,286.9855,
Missouri State RR,2017-04-8,Men Masters 40-44 Open,2,13,303.74656984903,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,17,87,359.71419047619,
Missouri State Championship Criterium,2017-08-6,Masters 30+ Cat 1/2/3/4,2,15,316.8204,
Missouri State Championship Criterium,2017-08-6,Masters 40+ Cat 1/2/3/4,9,24,347.65138888889,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Masters  40/50 Plus,16,33,364.97129166667,
The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,36,84,365.54251219512,
The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,46,81,393.34833333333,
The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,50,75,410.64605405405,
The Gateway Cup Day 4,2017-09-4,Men Masters 40+ Cat 1/2/3/4,33,55,398.28302469136,
Tour of St. Louis - Saturday Crit,2018-03-17,Pro/Cat 1/2,54,67,379.82525252525,
Tour of St. Louis - Sunday Crit,2018-03-18,Pro/Cat 1/2,54,59,406.03806896552,
O'Fallon Grand Prix Road Race,2018-04-14,Men Pro/Cat 1/2,21,33,379.83261611479,
Fools Day Criterium,2018-04-29,Men Cat 1/2/3,18,37,363.95696153846,
Fools Day Criterium,2018-04-29,Men Master 40+ Cat 1/2/3/4,3,25,307.639,
Fools Day Criterium,2018-04-29,Men Cat 1/2/3,19,38,367.55647619048,
Fools Day Criterium,2018-04-29,Men Master 40+ Cat 1/2/3/4,3,25,307.639,
O' Fallon Cup Criterium,2018-05-19,Masters 40+,2,19,315.56937037037,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,44,69,416.49808823529,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,21,61,418.97738888889,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Masters 35-49 Cat 1/2/3/4,10,20,358.39,
Missouri State Championship Criterium,2018-08-5,Masters 40+ Cat 1/2/3/4,3,29,315.17642857143,
Missouri State Championship Criterium,2018-08-5,Pro/Cat 1/2,16,29,378.674375,
St. Louis Classic - Saturday,2018-08-11,Men Pro-Cat 123,26,42,400.82933333333,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Masters 40 Plus,5,19,349.3312037037,
The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,12,71,321.60329411765,
The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,30,65,384.12512903226,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Masters 40+ Cat 1/2/3/4,7,11,383.49500646361,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Masters 40+ Cat 1/2/3/4,5,23,326.87674242424,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Masters 40+ Cat 1/2/3/4,11,32,351.9550625,
The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Masters 40+ Cat 1/2/3/4,7,10,356.01445046119,
The Tilles Park Criterium,2019-04-14,Masters 40+ Cat 1/2/3/4,5,12,365.40523333333,
Fools Day Criterium ,2019-04-28,Men 1-4 35+ Masters,7,12,359.935,
Snake Alley Criterium,2019-05-25,Men MASTERS 40+,9,19,346.88440740741,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,34,79,392.61821264368,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,26,81,394.20808712121,
Truman Cup Omnium,2019-07-20,Men Masters 40+ Cat 1/2/3/4,3,38,301.86723361411,
Truman Cup Omnium,2019-07-20,Men Cat 1/2,DNF,18,445.10123703528,
Missouri State Championship Criterium,2019-08-4,Masters 40+ Cat 1/2/3/4,5,27,329.76919230769,
Missouri State Championship Criterium,2019-08-4,Masters 30+ Cat 1/2/3/4,6,10,375.30875,
St. Louis Classic,2019-08-11,Men  Pro  Cat 1-3,DNF,42,485.21317777778,
St. Louis Classic,2019-08-11,Master Men A 40+ Cat 1-3,15,26,449.3994,
Edwardsville Rotary Criterium Festival,2019-08-17,Masters 40 Plus,4,12,347.05433333333,
World Wide Technology Raceway Criterium,2019-08-18,Masters 40+ Cat 1/2/3,7,25,362.4835,
The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,45,71,447.33002469136,
Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,28,43,426.79433333333,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,93,106,507.08006603774,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,56,62,492.58396774194,
The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,64,87,460.85496124031,
Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,44,53,437.51694871795,
The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,29,84,365.66395,
Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 40+,22,55,369.92759615385,
The Tilles Park Criterium,2020-07-5,Masters 40+ Cat 1/2/3/4,7,15,408.59388095238,
World Wide Technology Raceway Criterium,2020-08-22,Masters 40+ Cat 1/2/3,10,18,403.66,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,385,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men Masters 40+ 1/2/3,16,21,322.5,
Edwardsville Rotary Criterium Festival,2021-08-21,Masters 40 Plus,13,21,360.5,
St. Louis Classic,2021-08-22,Men Masters 40+ Cat 1/2/3,24,31,383.75,
