Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
boys a,1,54475,Matt,Lloyd-thomas,Andover,1:06:22,,336.75,309.33766666667,
boys a,2,57820,Jack,Maccarance,Proctor,1:06:22,,400,320.4719,
boys a,3,1725,Speight,Drummond,Proctor,1:06:22,296066,352.94,331.60613333333,
boys a,4,54476,Alvaro,Migoya,Proctor,1:06:22,,338.84,342.74036666667,
boys a,5,54525,Fabian,Stocek,Holderness,1:06:31,,425.53,353.8746,
boys a,6,19438,Rhys,Louis,Deerfield,1:07:33,298724,377.90587101382,365.00883333333,
boys a,7,30709,Mack,Burns,proctor,1:08:14,,371.14,376.14306666667,
boys a,8,54521,Ian,Whittall,Andover,1:11:13,,422.12,387.2773,
boys a,9,54479,Rohan,Pavuluri,Exeter,1:11:13,,387.81296236772,398.41153333333,
boys a,10,54478,George,Merrill,gould,1:11:13,,420.68,409.54576666667,
boys a,11,54484,Robbie,Leeson,Gould,1:13:44,,441.05,420.68,
boys a,12,54482,Max,Block,Andover,1:13:44,,428.38,431.81423333333,
boys a,13,54523,Ryan,Shumway,Holderness,1:13:44,,432.61,442.94846666667,
boys a,14,54480,Fletcher,Williams,Exeter,1:15:55,,384.37,454.0827,
boys a,15,26137,Alex,Lehmann,Holderness,1:16:31,301972,439.04892980318,465.21693333333,
boys a,16,54486,Erick,Robischek,Gould,1:16:33,,400,493.05251666667,
boys a,17,54485,Brandon,Sneider,Andover,1:16:33,,469.34,493.05251666667,
boys a,18,50974,Hank,Anderson,Deerfield,1:16:33,,540.32,493.05251666667,
boys a,19,50972,Sunho,Park,Deerfield,1:16:33,,565.93,493.05251666667,
boys a,20,54483,Matthew,Daiter,Exeter,1:16:48,,417.8,520.8881,
boys a,21,50970,Jarred,Kubas,Deerfield,1:25:13,,514.91,532.02233333333,
boys b,1,54524,Steven,Dexter,Gould,1:11:02,,500,420.16536788862,
boys b,2,54534,Marcello,Deluca,Gould,1:11:54,,526.44,430.31810478989,
boys b,3,54526,Charles,Harker,Holderness,1:11:54,,503.36,440.47084169115,
boys b,4,54528,Logan,Blaine,Andover,1:11:54,407102,472.73,450.62357859241,
boys b,5,30720,Aidan,Kendall,Holderness,1:12:18,,479.57659254808,460.77631549368,
boys b,6,54490,Nick,Swenson,Andover,1:12:18,,522.35591517857,470.92905239494,
boys b,7,54531,Jaz,Dowling,Profile,1:12:18,,477.1,481.08178929621,
boys b,8,57468,Jamie,Freney,Andover,1:12:18,,500,491.23452619747,
boys b,9,54529,Gene,Chang,Exeter,1:12:24,,527.01,501.38726309874,
boys b,10,54536,Dan,Nelson,Proctor,1:12:30,191072,524.34,511.54,
boys b,11,54541,Christian,Willis,wms,1:16:54,,524.56,521.69273690126,
boys b,12,54540,Joon,Yang,Exeter,1:17:00,,517.4,531.84547380253,
boys b,13,54487,Ben,Martin,gould,1:17:00,638886,467.02870697751,541.99821070379,
boys b,14,54538,Max,Lewis,Proctor,1:18:39,,546.82719851763,552.15094760506,
boys b,15,54532,Ricky,Posner,Exeter,1:19:39,,505.68,562.30368450632,
boys b,16,54522,David,Bamforth,Proctor,1:21:40,,498.25,572.45642140759,
boys b,17,54539,Angie,Duke,Proctor,1:23:53,,517.74994491186,582.60915830885,
boys b,18,56867,Paul,Pettengill,Holderness,1:25:28,,574.5776943109,592.76189521011,
boys c,1,54488,Asher,Merrill,Profile,1:11:40,,493.59,441.881,
boys c,2,54493,Jack,Greene,Profile,1:11:40,526105,519.94,453.17521428571,
boys c,3,57822,Joe,Exton,KUA,1:11:40,,600,464.46942857143,
boys c,4,54494,Carter,Merrill,Profile,1:11:40,,543.75,475.76364285714,
boys c,5,54491,Nik,Bergill,Exeter,1:11:40,,495.89,487.05785714286,
boys c,6,79201,Nathan,Sampo,Profile,1:11:51,,565.22,498.35207142857,
boys c,7,57823,Elliot,Murphey,WMS,1:13:53,,600,509.64628571429,
boys c,8,54492,Trevor,Blampied,Profile,1:14:10,,510.98,520.9405,
boys c,9,54495,John,Kennealy,Exeter,1:15:09,,531.7,532.23471428571,
boys c,10,54497,Ethan,Peters,Profile,1:15:11,,561.89,543.52892857143,
boys c,11,54501,Eric,Kwon,Exeter,1:15:11,,567,554.82314285714,
boys c,12,54499,Craig,Tyer,KUA,1:15:44,,568.92901785714,566.11735714286,
boys c,13,54503,Nate,Lang,KUA,1:15:44,,609.47,577.41157142857,
boys c,14,54498,Dylan,Chauvin,KUA,1:15:44,,546.28,588.70578571429,
boys c,15,54510,Kyler,Walker,Gould,1:15:44,140362,666,600,
boys c,16,54500,Evan,Landon,Gould,1:16:07,,546.22879464286,611.29421428571,
boys c,17,57824,Dodge,Garfield,Profile,1:18:43,,600,622.58842857143,
boys c,18,57825,Angus,Allen,Proctor,1:22:35,,600,633.88264285714,
boys c,19,55734,Jakob,Senft,Profile,1:24:35,,614.64486607143,650.82396428571,
boys c,20,54514,Tyler,Ruggles,Profile,1:24:35,241243,671.11,650.82396428571,
boys c,21,54506,Carter,Mosner,Proctor,1:27:00,,626.88560267857,667.76528571429,
boys c,22,54513,Mckenna,Cisler,Profile,1:27:35,,625.31,684.70660714286,
boys c,23,56883,Patrick,Christoferson,Profile,1:27:35,,676.53816964286,684.70660714286,
boys c,24,54516,Spencer,Shanshala,Profile,1:27:43,,667.52,707.29503571429,
boys c,25,57826,David,Keith,Deerfield,1:27:43,301830,600,707.29503571429,
boys c,26,54518,Will,Havens,Gould,1:29:46,,657.8,729.88346428571,
boys c,27,54515,Dan,Hall,KUA,1:29:36,,692.34,729.88346428571,
boys c,28,54517,Max,Southam,Gould,1:42:17,380689,691.83,746.82478571429,
boys c,29,54520,Liam,Weldon,Tilton,2:11:24,,700.27756696429,758.119,
girls a,1,54549,Hailey,Sarausky,Gould,1:17:28,300228,459.67,395.979,
girls a,2,54545,Abby,Turner,Gould,1:18:22,475823,428.62,415.21425,
girls a,3,54544,Katie,Kimberling,Exeter,1:18:22,340486,431.64,434.4495,
girls a,4,54546,Molly,Seigel,Gould,1:19:10,,461.56,453.68475,
girls a,5,54548,Rachel,Wittenberg,Andover,1:19:58,,484.28,472.92,
girls a,6,54547,Alex,Morrow,Andover,1:20:09,,472.92,492.15525,
girls a,7,56157,Jen,Liu,Exeter,1:20:09,,475.19646296296,511.3905,
girls a,8,54553,Alena,Lovi-borgmann,Exeter,1:25:13,,527.83,530.62575,
girls a,9,54552,Xi,Chen,Exeter,1:29:35,661722,538.05,549.861,
girls c,1,30475,Melissa,Seib,Gould,1:22:21,301705,555.9607,483.84003166667,
girls c,2,56869,Johanna,Pastoriza,Profile,1:22:43,,650,495.87610398474,
girls c,3,77807,Hazel,Brewster,Proctor,1:22:43,401762,489.497734375,507.91217630281,
girls c,4,54450,Rae,Brookshire,exeter,1:22:43,,568.78,519.94824862089,
girls c,5,54452,Jane,Duncan,Exeter,1:27:04,,582.93,531.98432093896,
girls c,6,54457,Sydney,Pinard,Profile,1:28:14,427671,600.67158342634,544.02039325704,
girls c,7,54461,Sawyer,Gardner,Holderness,1:29:12,,657.19,556.05646557511,
girls c,8,54460,Eliza,Cowie,Holderness,1:29:14,,646.52,568.09253789318,
girls c,9,54464,Raven,Larcom,Profile,1:29:39,434420,696.4,580.12861021126,
girls c,10,57828,Nikki,Paulin,Proctor,1:31:15,,650,592.16468252933,
girls c,11,54462,Paige,Pfenninger,Holderness,1:32:58,,705.56,604.2007548474,
girls c,12,54558,Isabelle,Strachen,Gould,1:33:31,,601.83,616.23682716548,
girls c,13,56870,Mona,Heckard,Gould,1:33:35,,628.72153180804,628.27289948355,
girls c,14,54455,Eliana,Mallory,Holderness,1:33:35,,564.62,640.30897180162,
girls c,15,56872,Aminia,Hughes,Proctor,1:34:51,,660.63923409598,652.3450441197,
girls c,16,30685,Celine,Pichette,Holderness,1:35:11,,654.6900882394,664.38111643777,
girls c,17,57829,Anna,Gonzalez,Deerfield,1:35:33,,650,682.43522491488,
girls c,18,54468,Tali,Randazzo,WMS,1:35:33,,746.28,682.43522491488,
girls c,19,54463,Anna,Lu,Deerfield,1:36:20,,676.8,712.52540571007,
girls c,20,57830,Delia,Carstens,Profile,1:36:20,,650,712.52540571007,
girls c,21,54473,Evelyn,Moss,Profile,1:36:20,,756.5,712.52540571007,
girls c,22,54465,Kelly,Dinapoli,Holderness,1:36:59,,686.02937395368,742.61558650525,
girls c,23,56871,Emily,Soderberg,Holderness,1:36:59,,650,742.61558650525,
girls c,24,56873,Abby,Spooner,Proctor,1:37:53,,703.19617047991,760.66969498236,
girls c,25,54458,Rose,Goldberg,Gould,1:42:31,,664.83,772.70576730044,
girls c,26,54467,Susie,Nahm,KUA,1:46:26,,714.04,784.74183961851,
girls c,27,54472,Isabella,Deluca,Gould,2:01:56,,733.57142857143,796.77791193658,
girls c,28,56878,Kasmira,Weinberg,Gould,2:10:06,,798.94927734375,808.81398425466,
