Race Name,Race Date,Category Name,Place,Total Racers,Points
Oak Ridge Velo Omnium - TT,2011-08-6,Senior Women Category 1-4,15,21,442.75812245636,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Women Category 1-4,31,37,449.80861969659,
Tennessee State Individual Time Trial Championship,2012-05-27,Women Masters  45-49,1,1,,
Aaron Shafer Memorial - TT,2013-04-13,Women Cat 1/2/3/4/5,4,6,421.797053315,
Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Senior Women Category 4,1,8,413.11412029954,
Three River Rumble - TT,2015-04-18,Women Cat 4,2,15,490.59969417886,
Berry Peddler Time Trial,2015-05-9,Women Open,7,18,480.28859586543,
TN State Time Trial ,2015-06-13,Women Masters 50-54 Open,1,2,,
SRS #4:  Knoxville TT,2015-07-11,Women CAT 3/4,4,11,470.59713862484,
Oak Ridge Velo Classic - TT,2015-07-25,Women Cat 4,2,17,431.12289583333,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Women Cat 3/4,11,25,486.29429614278,
Aaron Shafer Memorial TT,2016-04-23,Women Open,1,13,390.76634183122,
