Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell's Kitchen Road Race,2012-03-18, MASTERS MEN  ,7,38,351.02023186788,
NWA Spring Classic,2012-04-1,Men Master  40-99,16,41,381.18208346032,
Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Masters 40+  ,6,10,311.81352197765,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Masters 40+  ,3,13,290.93063996385,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Masters 40+  ,10,16,348.04803849583,
Tribbey Cinco de Mayo - TTq,2012-05-5,Men  Master 40-49 ,2,15,269.358300397,
Oklahoma City Pro-Am Classic,2012-06-2,Men Master Cat 1/2/3  35-99,9,21,316.71496666667,
Blue Canyon Oklahoma Championship Time Trial,2012-09-9,Men All Master 45-49,2,3,,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 1-2-3-4-5 Master 40-49,15,19,355.01925,
Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2/3/4 Masters 40--49,2,20,281.44727281275,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 1/2/3 Master 40+,3,33,250.18936544554,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2/3 Master 40+,3,26,240.07260010137,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 1/2/3 Master 40+,14,33,303.08555952381,
Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 1/2/3,9,26,270.27737179487,
Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men CAT 1-2,6,6,328.48009342513,
Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men CAT 1-2,2,7,270.77627801679,
Macomb Cuatro de Mayo Omnium,2013-05-4,Men Cat 1/2,6,6,324.52161677889,
Oklahoma City Pro-Am Classic,2013-06-1,Men Masters Cat 1-2-3  40+,19,25,364.2251875,
Oklahoma City Pro-Am Classic,2013-06-2,Men Masters Cat 1-2-3  40+,19,23,350.13865909091,
2013 USA Cycling Masters Road Nationals,2013-09-6,Mixed TANDEM Masters 70+,1,12,361.28683333333,
Blue Canyon Oklahoma Championship Time Trial,2013-09-15,Men  Masters 40-49,2,3,,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 45+,40,52,431.46133333333,
Tour of Page County- Road Race,2014-04-26,Men MASTER  45+,15,30,350.88508974359,
Tour of Page County- Time Trial,2014-04-27,Men MASTER  45+,11,25,305.82016666667,
 Masters Road Nationals - TT,2014-09-3,All Master 90+ Tandem,1,10,,
 Masters Road Nationals - RR,2014-09-4,All 90+,1,10,,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Masters 40+/50+ Open,7,44,344.69809865123,
Eucha Classic Road Race,2015-04-12,Men Masters 40+,3,30,313.66285714286,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master A,7,39,289.03087719298,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master A,25,38,363.74491666667,
Joe Martin Stage Race - GC,2015-04-26,Men  Master A,20,34,350.95583034536,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master A,19,37,332.20771568627,
The Eurekan Road Race,2015-08-15,Men Master 40-49,3,15,295.92714285714,
2015 USA Masters Road Nationals - TT,2015-09-9,Master 90+ Tandem,2,14,,
Masters Road Nationals - Road Race,2015-09-10,Master 90+ Tandem,2,14,,
Tall Chief Classic,2016-03-6, Men 40+ Masters,DNF,45,430.03297215893,
Tall Chief Classic,2016-03-6, Men 40+ Masters,DNF,45,430.03297215893,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 1/2/3,13,24,329.38103954424,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 1/2/3,13,25,344.58787878788,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 1/2/3,15,25,359.37363636364,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 1/2/3,12,21,341.32886029542,
#FULLGAS Omnium - Crit,2017-03-25,Men 40+ M 40+,18,22,422.13781818182,
