Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Masters 50+,26,57,342.896,
So Cal Cup Crit Series,2012-02-19,Men Masters 45+,35,79,392.30769230769,
Torrance Criterium,2012-04-1,Men  Masters 45+,26,34,437.64698520323,
ARCO Criterium,2012-05-13,Men  Masters 50+,27,45,381.1385220651,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,DNF,80,443.48804070377,
Paramount Criterium,2012-07-15, Men 50+  ,31,74,394.64477927928,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 50+,22,66,377.74056040131,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 45+,28,67,336.19817774687,
Peninsula Hill Climb in Memory of Steve Bowen,2013-01-27,Men Cat 1/2/3/4 Masters 45+,4,4,,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,36,76,414.31796052632,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,45,75,393.67571171171,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 50+,23,63,378.56491041146,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 45+,61,79,429.11434615385,
Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Men Cat 1/2/3/4 Masters 45+,3,4,,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,28,77,352.42290939953,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 45+,42,49,401.3193016043,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,26,68,383.34839683072,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,58,77,431.41725,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 4/5 Master 40+,40,44,507.83336950244,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 50+,30,52,425.19244230769,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 45+,43,55,407.86074074074,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,22,80,356.34967788462,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,57,77,416.79121052632,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 45+,28,54,369.05,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 50+,14,41,360.92488333333,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4/5 Masters 35+,25,59,435.57465517241,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3/4 Masters 50+,13,25,395.52,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 50+,18,21,455.95821452798,
Boulevard Road Race ,2014-02-1,Men Masters 45+,40,40,399.50563470544,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 50+,14,32,380.57915625,
Peninsula Hill Climb,2014-03-1,Men Cat 1/2/3/4 Master 45+,5,5,,
SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3/4 Master 50+,18,19,456.34925925926,
SoCalCup Crit Series #3,2014-03-2,Men Cat 4/5 Master 35+,24,33,552.16354166667,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Master 50+,13,19,430.714,
LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,29,61,399.31952185702,
San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,50,64,500.196484375,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 50+,27,30,515.45274444444,
SoCalCup Crit Series #7,2014-07-27,Men Master 50+ 1/2/3/4,29,30,482.50808888889,
Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Men Master 45+ Open,14,16,448.55364346454,
CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,33,59,439.30516539683,
CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,36,63,378.54403846154,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,DNF,68,489.38183333333,
Santa Barbara County Road Race,2015-01-24,Men Master 45+ Open,41,56,423.27664308954,
UCLA Road Race,2015-02-14,Men Masters 45+ Open,31,43,404.5991875,
The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,44,66,462.97762962963,
SCNCA TT Champs,2015-05-23,Men Master 50+ Open,13,13,547.34446936202,
San Luis Rey Road Race,2015-07-11,Men Master 50+ Open,37,45,488.74104385965,
CBR's July Criterium,2015-07-12,Men Master 50+ Cat 1/2/3/4,31,31,485.25483333333,
The Season's Almost Over Criterium,2015-08-23,Men Master 50+ Cat 1/2/3/4,DNF,60,464.12988888889,
The Season's Almost Over Criterium,2015-08-23,Men Master 40+ Cat 1/2/3,DNF,72,478.28504597701,
The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,54,69,452.23204301075,
The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,21,60,375.90204761905,
CBR Crit Series 1of6,2016-01-24,Master 55+ Cat 1/2/3/4,18,33,447.52560714286,
CBR Crit Series 1of6,2016-01-24,Master 50+ Cat 1/2/3,29,56,420.82268115942,
Dash 4 Cash Crit,2016-02-7,Men Masters 55+ Cat 1/2/3/4,14,31,421.38,
CBR Criterium 2of6,2016-02-21,Master 55+ Cat 1/2/3/4,13,39,407.1455,
CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,73,91,499.55536036036,
Chuck Pontius Omnium RR,2016-03-19,Men Master 55-59 Cat 1/2/3/4,17,18,475.65787037037,
LA Circuit Race,2016-04-17,Men Master 45+ Cat 1/2/3,41,53,437.38383333333,
LA Circuit Race,2016-04-17,Men Master 55+ Cat 1/2/3,16,35,436.11449019608,
SCNCA ITT Championsh,2016-05-21,Men Master 55+ Open,13,14,564.43769644007,
SCNCA ITT Championsh,2016-05-21,Men Master 55-59 Open,8,8,486.42128962748,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 55+ Cat 1/2/3/4,14,28,447.84,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,DNF,64,474.17909195402,
