Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 40+,1,80660,Christopher,Brennan,,,120346,258.25,247.57383333333,
Men Cat 1/2/3/4 Master 40+,2,2710,Joseph,Zaverdas,East End/Kreb Cycle,,49530,256.92688553181,258.6672962963,
Men Cat 1/2/3/4 Master 40+,3,3893,William,Wisse,DRV/RCS/DRISCOLL,,38702,310.42,269.76075925926,
Men Cat 1/2/3/4 Master 40+,4,8948,Ben,Noble,CycleLifeUSA GF Capital,,290874,305.12,280.85422222222,
Men Cat 1/2/3/4 Master 40+,5,2585,Paul,Mcdonnell,Capital Bicycle Racing Club,,160291,396.29,291.94768518519,
Men Cat 1/2/3/4 Master 40+,6,41542,Thomas,Hill,The Bicycle Depot,,364999,337.97,303.04114814815,
Men Cat 1/2/3/4 Master 40+,7,47125,John,Schwartz,Favata's TRT Bicycles,,367642,409.49,314.13461111111,
Men Cat 1/2/3/4 Master 40+,8,25192,Brean,Shea,Pink Rhino Racing,,261749,359.84,325.22807407407,
Men Cat 1/2/3/4 Master 40+,9,52228,Juan,Pelaez,Overstock.com,,362305,469.31,336.32153703704,
Men Cat 1/2/3/4 Master 40+,10,18534,Ron,Short,Pro Pedals Bike Shop,,110951,382.11,347.415,
Men Cat 1/2/3/4 Master 40+,11,88342,Matt,Klemm,Atlas Cycling Team,,49946,350,358.50846296296,
Men Cat 1/2/3/4 Master 40+,12,8947,Gary,Eveland,Breakawaybikes.com - QCW Cycling,,287250,392.92,369.60192592593,
Men Cat 1/2/3/4 Master 40+,13,333,John,Landino,DRV/RCS/DRISCOLL,,230099,315.03,380.69538888889,
Men Cat 1/2/3/4 Master 40+,14,28764,Jordi,Conrado,Liberty Cycle,,289685,369.2,391.78885185185,
Men Cat 1/2/3/4 Master 40+,15,30001,James,Elliott,US Military Cycling Team Fueled by FRS,,171617,341.7,402.88231481481,
Men Cat 1/2/3/4 Master 40+,16,74673,Jeffrey,Griffin,,,151701,324.61,413.97577777778,
Men Cat 1/2/3/4 Master 40+,17,6850,Chris,Mooney,Liberty Cycle,,246574,358.25,425.06924074074,
Men Cat 1/2/3/4 Master 40+,18,27593,Eric,Sutherland,CycleLifeUSA GF Capital,,162312,344.83,436.1627037037,
Men Cat 1/2/3/4 Master 50+,1,5866,Scott,Hodder,SignatureCycles/Rockstar Games,,46178,339.98,303.52366666667,
Men Cat 1/2/3/4 Master 50+,2,21700,Richard,Kazimir,Pete's Bike & Fitness,,296036,329.07,321.73893333333,
Men Cat 1/2/3/4 Master 50+,3,6290,Donald,Kimball,,,289309,336.04,339.9542,
Men Cat 1/2/3/4 Master 50+,4,265,Ben,Hughes,BH/Comedy Central,,204305,395.24,358.16946666667,
Men Cat 1/2/3/4 Master 50+,5,23593,Thomas,Allessio,Berkshire Cycling Association,,318466,408.51,376.38473333333,
Men Cat 1/2/3/4 Master 50+,6,48993,James,Dao,Breakaway Courier/CBOE,,344706,420.91,394.6,
Men Cat 1/2/3/4 Master 50+,7,88343,Alessandro,Bellucci,,,106389,300,412.81526666667,
Men Cat 1/2/3/4 Master 50+,8,85104,William,Caligari,,,50819,346.26,431.03053333333,
Men Cat 1/2/3/4 Master 50+,9,277,Bruce,Schwartz,enduranceWERX,,241442,414.87,449.2458,
Men Cat 1/2/3/4 Master 50+,10,27758,Guy,Poirier,Bethel Cycle Sport Club,,319160,394.6,467.46106666667,
Men Cat 1/2/3/4 Master 50+,11,76373,Melissa,Hiller,,,401997,479.12,485.67633333333,
Men Cat 3/4 Open,1,9955,Kai,Wiggins,Middlebury College,,300855,358.82,281.4435,
Men Cat 3/4 Open,2,8722,James,Mahlmann,BH/Comedy Central,,290950,312.82,284.57075,
Men Cat 3/4 Open,3,85272,Paskal,Lamour,Century Road Club Assoc,,382132,291.35,287.698,
Men Cat 3/4 Open,4,27601,Mark,Siega,TARGETRAINING,,57180,375.16,290.82525,
Men Cat 3/4 Open,5,87869,Ashley,S doane,Sixcycle-RK&O,,259830,321.69,293.9525,
Men Cat 3/4 Open,6,75771,Nicolas,Carnevale,Arc Racing,,294444,386.25,297.07975,
Men Cat 3/4 Open,7,711,Shane,Moran,ZENBERRYMIX.COM,,216570,320.26,300.207,
Men Cat 3/4 Open,8,74795,Mike,Watch,Team Bicycle Doctor,,396076,473.96,303.33425,
Men Cat 3/4 Open,9,48990,Paul,Byron,Capital Bicycle Racing Club,,150645,382.24,306.4615,
Men Cat 3/4 Open,10,22504,Nelson,Hoffman,Onion River Racing,,306956,393.43,309.58875,
Men Cat 3/4 Open,11,23693,Justin,Inglis,Century Road Club Assoc,,188053,338.04,312.716,
Men Cat 3/4 Open,12,61653,Samuel,Torres,We Stand United (W.S.),,340722,358.42,315.84325,
Men Cat 3/4 Open,13,52305,Kensaun,Vadnais,,,377521,458.13,318.9705,
Men Cat 3/4 Open,14,10058,Lorenzo,Grippo,Black Tie Sports/Spine,,303039,378.34,322.09775,
Men Cat 3/4 Open,15,733,Justin,Tyberg,Black Tie Sports/Spine,,271400,327.03,325.225,
Men Cat 3/4 Open,16,39638,Jeffrey,Condon,Kissena Cycling Club,,321006,369.94,328.35225,
Men Cat 3/4 Open,17,51311,Eric,Diamond,AVC/Team Hagerstown-Washington Co,,372341,378.89,331.4795,
Men Cat 3/4 Open,18,58128,James,Read,Jimenez Velo Sport,,129453,395.91,334.60675,
Men Cat 3/4 Open,19,85349,Simon,Koster,,,190755,413.36,337.734,
Men Cat 3/4 Open,20,39611,Miguel,Sosa,Manpower Bike Long Island,,394946,430.36,340.86125,
Men Cat 3/4 Open,21,41539,James,Jennings,,,375543,373.8,343.9885,
Men Cat 3/4 Open,22,67372,Egor,Astakhov,Brooklyn Velo Force,,381544,382.16,347.11575,
Men Cat 3/4 Open,23,8746,Andrew,Schmidt,Westwood Velo,,291225,347.45,350.243,
Men Cat 3/4 Open,24,37602,Adam,Naguib,Kissena Cycling Club,,307909,350.85,353.37025,
Men Cat 3/4 Open,25,46119,Michael,Staropoli,,,290187,468.15,356.4975,
Men Cat 3/4 Open,26,2849,Wyatt,Drake,Farm Team Cycling,,257584,372.29,359.62475,
Men Cat 3/4 Open,27,74793,Sean,Roach,Team Bicycle Doctor,,395484,404.21,362.752,
Men Cat 3/4 Open,28,27554,David,Flores,Houlihan Lokey,,310307,493.52,365.87925,
Men Cat 3/4 Open,29,28796,Michael,Kuehn,FGX Racing,,332606,411.83,369.0065,
Men Cat 3/4 Open,30,15443,Michael,Anderson,FGX Racing,,332660,350.01,372.13375,
Men Cat 3/4 Open,31,28654,William,Hluchan,,,336526,359.28,375.261,
Men Cat 3/4 Open,32,28287,?,Bryan,Siggi's/nyvelocity,,383742,481.67,378.38825,
Men Cat 3/4 Open,33,75518,John,Sweeney,Arc Racing,,382810,486.58,381.5155,
Men Cat 3/4 Open,34,43473,William,Bosch,Bethel Cycle Sport Club,,366597,377.78,384.64275,
Men Cat 3/4 Open,35,67383,Lawrence,Heller,Central New York Cyclist-CNYC,,382684,403.01,387.77,
Men Cat 3/4 Open,36,74328,Paul,O'donnell,Century Road Club Assoc,,274541,460.7,390.89725,
Men Cat 3/4 Open,37,73571,Timothy,Schaffer,Century Road Club Assoc,,297840,440.02,394.0245,
Men Cat 3/4 Open,38,20857,Craig,Thaler,Tarmac Cycling,,222401,453.45,397.15175,
Men Cat 3/4 Open,39,7531,Anthony,Mazzella,RBNY Racing,,150407,378.68,400.279,
Men Cat 3/4 Open,40,66938,Jacek,Boral,,,370704,419.37,403.40625,
Men Cat 3/4 Open,41,2477,Paul,Italiano,GS Gotham,,271221,416.1487173913,406.5335,
Men Cat 3/4 Open,42,20989,Ryan,Fisher,Century Road Club Assoc,,404204,350,409.66075,
Men Cat 3/4 Open,43,27570,Kenneth,Luna,Century Road Club Assoc,,357349,440.64,412.788,
Men Cat 3/4 Open,44,26242,Keith,Watkins,Central New York Cyclist-CNYC,,278639,390.43,415.91525,
Men Cat 3/4 Open,45,73490,Simon,Vidal,Rockstar Games/Signature Cycles,,381142,435.8,419.0425,
Men Cat 3/4 Open,46,14910,Roger,Truax,Capital Bicycle Racing Club,,67815,511.11353333333,422.16975,
Men Cat 3/4 Open,47,39579,Alexandra,Danforth,,,308186,529.15,425.297,
Men Cat 3/4 Open,48,79513,Leo,Chiou,,,332758,511.82,428.42425,
Men Cat 3/4 Open,49,28806,Josh,Sakofsky,BH/Comedy Central,,286215,380.44,431.5515,
Men Cat 3/4 Open,50,52349,Manuel,Mainardi,Arc Racing,,364809,494.38,434.67875,
Men Cat 3/4 Open,51,26253,Peter,Guarino,Team Bicycle Doctor,,344988,491.51,437.806,
Men Cat 3/4 Open,52,23162,Derek,Cote,Farm Team Juniors,,320000,325.14,440.93325,
Men Cat 3/4 Open,53,9177,Aaron,Essner,Sonic Boom Racing Team,,299903,383.11,444.0605,
Men Cat 3/4 Open,54,8738,Christopher,Deluco,Black Tie Sports/Spine,,292319,351.29,447.18775,
Men Cat 3/4 Open,55,74321,Alexander,Michas,,,395432,446.99,450.315,
Men Cat 3/4 Open,56,87862,Francesco,Arlati,,,,350,453.44225,
Men Cat 3/4 Open,57,62857,Brian,Cristiano,Century Road Club Assoc,,353058,515.36,456.5695,
Men Cat 3/4 Open,58,76943,Martin,Coffey,Genesee Valley Cycling Club,,392074,387.77,459.69675,
Men Cat 3/4 Open,59,87861,Eduardo,Prado,,,,350,462.824,
Men Cat 3/4 Open,60,82623,John,Kim,Eumaeus Asset Management - Fuoriclasse,,385256,397.48,465.95125,
Men Cat 3/4 Open,61,30177,Rade,Popovic,,,346428,399.26,469.0785,
Men Cat 3/4 Open,62,6229,Christopher,Carper,Capital Bicycle Racing Club,,292516,434.29443297474,472.20575,
Men Cat 3/4 Open,63,1736,Paul s,Connor,,,249722,377.41329464286,475.333,
Men Cat 3/4 Open,64,30602,Brad,Cronk,TARGETRAINING,,88808,350.73,478.46025,
Men Cat 3/4 Open,65,18750,Oleg,Bekkerman,,,296171,448.01,481.5875,
Men Cat 3/4 Open,66,57504,Lorenzo,Brown,Major Taylor Iron Racing Racing Team,,285683,329.82,484.71475,
Men Cat 3/4 Open,67,38171,David,Torres,RBNY Racing,,318418,444.55,487.842,
Men Cat 3/4 Open,68,78827,Chris,Shepardson,,,396262,389.46,490.96925,
Men Cat 3/4 Open,69,19232,Zack,Vogel,North American Velo/ClassBook.com,,177525,336.1,494.0965,
Men Cat 5 Open 35+,1,80224,Jeb,Fowler,,,406008,422.24,383.59366666667,
Men Cat 5 Open 35+,2,74913,Matt,Wardle,Siggi's/nyvelocity,,394507,431.62,396.5277037037,
Men Cat 5 Open 35+,3,74326,Bryan,Drago,East End/Kreb Cycle,,392687,525.46774060169,577.60422222222,
Men Cat 5 Open 35+,4,77973,Jeffrey,Albano,Edge Fitness Racing Team,,319062,412.72223485118,422.39577777778,
Men Cat 5 Open 35+,5,87854,Xavier,Letteron,,,,500,435.32981481481,
Men Cat 5 Open 35+,6,3072,David,Peterson,Edge Fitness Racing Team,,239997,469.97,448.26385185185,
Men Cat 5 Open 35+,7,50226,Eric,Hanson,,,429116,461.12,461.19788888889,
Men Cat 5 Open 35+,8,79497,Jeremy,Zeidner,,,388015,479.43900575342,474.13192592593,
Men Cat 5 Open 35+,9,61660,Michael,Tan,,,,528.03,487.06596296296,
Men Cat 5 Open 35+,10,87855,Andrew,Fisher,,,424984,500,500,
Men Cat 5 Open 35+,11,77681,Sean,Hillock,,,392343,510.68,512.93403703704,
Men Cat 5 Open 35+,12,1082,Scott,Harding,,,46635,490.15,525.86807407407,
Men Cat 5 Open 35+,13,77692,Luis,Rivera,Century Road Club Assoc,,278746,501.19,538.80211111111,
Men Cat 5 Open 35+,14,85412,Rich,Molinaro,,,,553.85497818812,590.53825925926,
Men Cat 5 Open 35+,15,88345,Emi,Liano pacheco,,,399256,500,603.4722962963,
Men Cat 5 Open 35+,16,74326,Bryan,Drago,East End/Kreb Cycle,,392687,525.46774060169,577.60422222222,
Men Cat 5 Open 35+,17,85412,Rich,Molinaro,,,,553.85497818812,590.53825925926,
Men Cat 5 Open 35+,18,88345,Emi,Liano pacheco,,,399256,500,603.4722962963,
Men Cat 5 Open 45+,1,85827,Tim,Wern,,,399924,403.48891428571,401.30853980773,
Men Cat 5 Open 45+,2,85529,Neil,Isola,,,401726,446.54837344784,415.15714191762,
Men Cat 5 Open 45+,3,88346,Charles,Hoffman,,,404899,500,429.00574402751,
Men Cat 5 Open 45+,4,87858,Jorge,Ramierez,,,,500,442.85434613741,
Men Cat 5 Open 45+,5,69446,Douglas,Freimuth,Century Road Club Assoc,,128113,469.8347082265,456.7029482473,
Men Cat 5 Open 45+,6,113357,Kevin,Williams,,,406477,485.26,470.55155035719,
Men Cat 5 Open 45+,7,27538,Claudio,Torres,,,227877,494.15,484.40015246709,
Men Cat 5 Open 45+,8,30090,Harold,Lee,,,348516,482.26592331849,498.24875457698,
Men Cat 5 Open 45+,9,85099,Nicholas,Marshall,,,411329,469.83,512.09735668687,
Men Cat 5 Open 45+,10,76832,Larry,White,,,399827,483.54030493417,525.94595879677,
Men Cat 5 Open 45+,11,87859,Chris,Connelly,Great Northern Cycling,,235569,500,539.79456090666,
Men Cat 5 Open 45+,12,87860,Kluis,Pulacio,,,,500,553.64316301655,
Men Cat 5 Open Open,1,41102,Matthew,Vinetti,,,110811,518.58047585798,404.57724495077,
Men Cat 5 Open Open,2,2326,Mark,Underwood,,,279307,461.72034064457,433.07805267757,
Men Cat 5 Open Open,3,2190,Edward,Novak,Tarmac Cycling,,226728,368.29,461.57886040437,
Men Cat 5 Open Open,4,35245,James,Dix,,,406677,600.60766666667,490.07966813117,
Men Cat 5 Open Open,5,19068,Johan,Adriaans,,,,529.72,518.58047585798,
Men Cat 5 Open Open,6,87863,Michael,Gitman,,,,500,547.08128358478,
Men Cat 5 Open Open,7,26243,John,Libutti jr.,,,,458.28449621814,575.58209131158,
Men Cat 5 Open Open,8,1467,Brian,Stoner,,,143351,586.74,604.08289903839,
Men Cat 5 Open Open,9,69748,Patrick,Rochford,,,30247,577.48733333333,632.58370676519,
Men Cat 5 Open Under 35,1,74912,Christopher,Wehrly,Century Road Club Assoc,,394629,,,
Men Cat 5 Open Under 35,2,57267,Michael,Lehtonen,Lehigh Wheelmen Assoc,,324716,,,
Men Cat 5 Open Under 35,3,796,Thomas,Coleman,,,408281,,,
Men Cat 5 Open Under 35,4,88344,Serguei,Tiourine,,,350870,,,
Men Cat 5 Open Under 35,5,87853,Zoran,Jelenic,,,,,,
Women Cat 4 Open Cat 4,1,77763,Amy,O'connell,Live Love Velo,,386275,554.67,449.55834731193,
Women Cat 4 Open Cat 4,2,19000,Victoria,Gochenour,Century Road Club Assoc,,289361,566.04,465.09282690137,
Women Cat 4 Open Cat 4,3,85845,Natasja,Brooijmans,,,413151,481.09742901537,480.62730649081,
Women Cat 4 Open Cat 4,4,84809,Monica,Roberto,Bethel Cycle Sport Club,,409355,465.88,496.16178608026,
Women Cat 4 Open Cat 4,5,80609,Jennifer,Poirier,Century Road Club Assoc,,396527,550.90909090909,511.6962656697,
Women Cat 4 Open Cat 4,6,76837,Iliana,Rabun-wood,Pink Rhino Racing,,399820,602.89,527.23074525914,
Women Cat 4 Open Cat 4,7,65004,Nicole,Ragonese,Team Marty's,,382163,520.36548402057,542.76522484858,
Women Cat 4 Open Cat 4,8,69753,Emily,Chan,Century Road Club Assoc,,386990,657.3,558.29970443802,
Women Cat 4 Open Cat 4,9,50012,Paige,Williams,Farm Team Elite Women's Cycling Team,,376695,565.51,573.83418402746,
Women Cat 4 Open Cat 4,10,73482,Anna,Janas,Columbia University-NYC,,378827,604.52,589.3686636169,
Women Cat 4 Open Cat 4,11,82383,Andrea,Archer,Empire Tri Club,,408541,498.19,604.90314320635,
Women Cat 4 Open Cat 4,12,85003,Alexa,Wilson,Century Road Club Assoc,,396788,642.09937479414,620.43762279579,
Women Cat 4 Open Cat 4,13,32130,Maryanne,Caruso,Team Marty's,,337810,592.00732723381,635.97210238523,
Women Cat 4 Open Cat 4,14,87848,Preston,Davitt,,,,600,651.50658197467,
Women Cat 4 Open Cat 4,15,73420,Tamara,Fellows,Equipe Vitesse,,394550,586.73,667.04106156411,
Women Cat 4 Open Cat 4,16,73484,Isabelle,Cote,Columbia University-NYC,,397345,631.52,682.57554115355,
Women Cat 4 Open Cat 4,17,52487,Jodee,Novak,Tarmac Cycling,,364895,633.76,698.11002074299,
Women Cat 4 Open Cat 4,18,88341,Jennifer,Cromie,,,180327,600,713.64450033244,
