Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2012-03-3,Men D2                                            ,27,36,640,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men Intro                                         ,3,34,607.35294117647,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men Intro                                         ,4,28,617.5,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D2                                            ,DNF,41,695.29411764706,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men D2                                            ,4,35,529.28571428571,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D2                                            ,23,44,612.16245745332,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men D                                             ,29,52,605.19230769231,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men D2                                            ,26,36,637.05882352941,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men D                                             ,37,61,625.44265918547,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D2                                            ,6,41,545.37601502263,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men D2                                          ,2,28,523.38255714018,
Army Cycling Classic Circuit Race,2012-04-14,Men D2                                   ,10,32,574.32991510456,
Army Cycling Classic ITT,2012-04-15,Men D2                                ,7,21,573.15612865471,
Army Cycling Classic Crit,2012-04-15,Men D2                                   ,15,28,621.01525598057,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men C                                             ,35,42,594.04605939632,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men C                                             ,44,48,641.37606560304,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men C2                                            ,16,23,654.12339565429,
ECCC Week 9 - UNH RR,2012-04-29,Men C                                             ,40,54,594.02017753752,
ECCC Week 9 - UNH Crit,2012-04-29,Men C                                             ,42,56,578.13541333333,
NCC Tour of the Hilltowns,2012-07-21,MEN 4,73,76,459.53942812008,
ECCC #1:  Rutgers ITT,2013-03-2,Men C2                                            ,37,40,643.93264489612,
ECCC #1:  Rutgers Criterium,2013-03-2,Men C2                                            ,20,44,521.4198972181,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C2                                            ,22,39,572.85522976965,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men C                                             ,50,71,562.10785048634,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men C                                             ,42,62,571.11733070324,
ECCC #3 - Philly Phyler RR,2013-03-16,Men C                                             ,15,64,475.12700979694,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate C,14,66,450.97861993545,
MIT Individual Time Trial,2013-03-30,Men C                                             ,38,73,534.23731855076,
MIT Criterium,2013-03-30,Men C                                             ,21,86,482.2601754386,
MIT Road Race,2013-03-31,Men C                                             ,DNF,79,664.95762933372,
Shippensburg Scurry Campus Criterium,2013-04-6,Men C,19,54,491.00996376812,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men C,32,54,545.87875308642,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men C,34,64,564.23123192116,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men C2,DNF,36,629.98,
Rhode Race Road Race,2013-04-20,Men C,45,60,673.68972222222,
Rhode Race Criterium,2013-04-21,Men C,35,56,592.39875362319,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,64,72,696.2149663494,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men C,DNF,63,647.22088461538,
Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,51,71,439.94654166667,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 4,12,33,420.0318648623,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,68,75,486.90574537037,
7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,54,85,446.28505714286,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Men,25,29,469.77484034693,
Greylock Hillclimb ,2013-09-14,Open Men,40,160,245.86222281514,
Stevens Duck Country Road Race,2014-03-8,Men C ,21,69,445.47191148475,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,7,275,417.29651162791,
Stevens Duck Country Circuit Race,2014-03-9,Men C ,7,60,404.99388471402,
Philly Phlyer Road Race,2014-03-15,Men Collegiate B,47,63,493.21177419355,
Philly Phlyer Criterium,2014-03-16,Men Collegiate B,51,56,,
XPot 4.0,2014-03-29,Men Collegiate B,41,44,533.91252404837,
XPot 4.0,2014-03-29,Men Collegiate B,35,46,499.23764492754,
XPot 4.0,2014-03-30,Men Collegiate B,4,38,401.48440350877,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate B ,25,41,448.46452529097,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,DNF,49,516.69033909947,
Army Spring Classic Crit,2014-04-6,Men Collegiate B ,18,53,417.27756521739,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate B,16,28,432.89770238095,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate B,17,34,442.29548063929,
Mt. Philo Road Race,2014-04-13,Men Collegiate B,21,23,,
Nittany Cycling Classic,2014-04-19,Men Collegiate B,19,26,463.04483730308,
Nittany Cycling Classic,2014-04-20,Men Collegiate B,10,30,403.0262,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,41,52,,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate B,5,48,367.91111111111,
Larkinville Challenge,2014-05-8,Men Category 4-5   (17.577 ),4,38,377.52825,
High Desert Omnium - OBRA Road Championships,2014-07-5,Men 3,21,29,324.23076923077,
High Desert Omnium - Time Trial,2014-07-6,Men 3,14,16,376.95732850074,
High Desert Omnium - Criterium,2014-07-6,Men 3,14,19,338.57142857143,
Gresham Criterium,2014-07-26,Category 3,18,23,414.6738390873,
Vancouver Criterium,2014-07-27,Category 3 Men,15,26,308.76145454545,
Criterium Championships,2014-08-2,Men Category 3,18,30,309.19164102564,
Stumptown Criterium,2014-08-3,Men Cat 3-45,11,31,384.86511538462,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate B,19,35,429.21805632992,
Rutgers Campus Criterium,2015-03-15,Men Collegiate B,23,38,438.21272015772,
Philly Phyler  Road Race,2015-03-21,Men Collegiate B,23,40,431.66864049733,
Philly Phyler  Criterium,2015-03-22,Men Collegiate B,23,35,441.900546875,
Boston Beanpot,2015-03-28,Men Collegiate B,11,26,415.0840062267,
Boston Beanpot Road Race,2015-03-28,Men Collegiate B,16,28,486.27239583333,
Boston Beanpot Criterium,2015-03-29,Men Collegiate B,10,43,402.2559793974,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate B,12,36,404.36075891427,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate B,13,34,444.905,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate B,10,33,408.67711788066,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate B,7,30,417.85028571429,
Dartmouth L'Enfer du Nord,2015-04-18,Men B Collegiate,16,27,491.198,
Live Free and Ride,2015-04-19,Men B Collegiate,12,27,446.67033333333,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate B,20,31,461.09222222222,
Slow Ride Omnium - RR,2015-06-6,Men Cat 4,20,33,451.64602222222,
Slow Ride Omnium - TT,2015-06-6,Men Cat 4,7,20,385.64703901604,
Slow Ride Omnium - Crit,2015-06-7,Men Cat 4,4,32,356.74700614655,
Slow Ride Omnium - GC,2015-06-7,Men Cat 4,6,11,433.53554162168,
SRS #4:  Knoxville Crit,2015-07-11,Men CAT 4,20,23,488.07385326933,
SRS #4:  Knoxville Road Race,2015-07-12,Men CAT 4,6,19,426.88625,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5,17,41,432.25278399188,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5,25,40,452.82815362483,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5,9,37,394.82984323574,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5,9,33,388.81405471289,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5,6,41,378.15123954819,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate A,16,35,397.99691666667,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate A,16,26,414.566,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate A,25,39,421.7325134233,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate A,15,35,401.56016213978,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate A,10,29,361.22446428571,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate A,17,32,406.62473214286,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate A,10,23,405.18,
L'Enfer du Nord - Criterium,2016-04-9,Men A Collegiate,19,34,409.06896354167,
L'Enfer du Nord - Road Race,2016-04-10,Men A Collegiate,9,32,361.37954545455,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate A,24,37,426.46951070178,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate A,16,36,429.598,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate A,17,35,416.79974673201,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate A,25,35,448.1155,
Hollenbecks Spring Classic Road Race,2016-05-1,Men Cat3/4,6,24,383.21782846235,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,28,64,393.54565972222,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,24,54,413.968,
Larkinville Criterium Race 1,2016-05-19,Men Cat 4/5,1,45,369.2825,
Ken Harrod Memorial Road Race,2016-06-4,Men 4,11,73,373.04787817445,
