Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,83891,Kaden,Christianson,,22:44.3,406993,539.63,525.38230643542,
Men JM 11-12,2,97881,Jules,Wanderer,,23:25.3,403973,598.49036443961,550.30584514834,
Men JM 11-12,3,131314,Nicholas,Boni,,24:20.5,362612,597.52996106378,575.22938386125,
Men JM 11-12,4,118833,Andrew,Simons,,24:53.2,475015,728.52,600.15292257417,
Men JM 11-12,5,130998,Carter,Olson,,25:04.7,433831,658.2701677981,625.07646128708,
Men JM 11-12,6,103601,Noah,Y siegelstone,,25:20.2,414217,598.55032150197,650,
Men JM 11-12,7,118832,Gavin,Pollock,,25:43.3,467489,701.50963556039,674.92353871292,
Men JM 11-12,8,102934,Colin,Dwyer,,25:49.0,434949,650,699.84707742583,
Men JM 11-12,9,133531,Charles,Saur,,29:32.0,500072,738.89630657133,724.77061613875,
Men JM 11-12,10,138949,Ethan,Malone,,47:10.5,497013,650,749.69415485166,
Men JM 13-14,1,97893,Riley,Cotton,,18:56.0,362708,595.25,479.37994563366,
Men JM 13-14,2,81396,Jared,Scott,,19:21.5,401329,480.33,480.33,
Men JM 13-14,3,136275,Miles,Willis,,20:01.0,395890,522.35315211221,525.79497281683,
Men JM 13-14,4,97894,Graham,Outlaw,,20:17.6,414021,585.01459167354,549.00248640842,
Men JM 13-14,5,96578,Ociel,Borjas,,20:26.8,424614,519.17,572.21,
Men JM 13-14,6,67478,Ryan,Stowers,,20:52.4,381826,572.21,595.41751359158,
Men JM 13-14,7,75023,Steven,Truesdale,,20:52.7,379526,567.26,618.62502718317,
Men JM 13-14,8,88417,Ethan,Dunham,,21:25.8,413127,591.65150510949,641.83254077475,
Men JM 13-14,9,129427,Caleb,Schroder,,21:57.5,402152,572.61,665.04005436634,
Men JM 13-14,DNF,46495,Andrew,Charlet,,DNF,363423,687.1,711.45508154951,
Men JM 13-14,DNF,116499,Charlie,Barsch,,DNF,473886,695.7173569877,711.45508154951,
Men JM 15-16,1,101408,Evan,Wiebe,,17:19.3,363073,409.7,386.1005293807,
Men JM 15-16,2,88419,Kenneth,A lang,,17:50.2,412111,427.4,410.20542350456,
Men JM 15-16,3,136278,Saul,Leighton,,18:42.8,,450,434.31031762842,
Men JM 15-16,4,60007,Michael,Gaines,,19:15.0,,516.63591074885,458.41521175228,
Men JM 15-16,5,129430,Aidan,Coatsballaseux,Front Rangers Cycling Club,19:15.2,496645,485.30775075541,482.52010587614,
Men JM 15-16,6,81391,Miles,Ross,,19:34.1,401502,534.14730931858,506.625,
Men JM 15-16,7,46494,Davis,Livingston,,19:50.7,363312,505.88,530.72989412386,
Men JM 15-16,8,62299,Gregory,Townsend,,20:08.3,363910,507.37,554.83478824772,
Men JM 15-16,9,113962,Gordon,Saur,,20:45.6,470915,572.21,578.93968237158,
Men JM 15-16,10,51703,Oliver,Hart,,22:19.9,318174,574.67034481398,603.04457649544,
Men JM 17-18,1,117864,Andrew,Wilson,,18:04.7,474992,424.56,395.661,
Men JM 17-18,2,69033,Zacharey,Elzi,,18:13.8,381244,489.32,411.38341710758,
Men JM 17-18,3,95523,James,Ianni,,19:06.3,424396,404.99,427.10583421517,
Men JM 17-18,4,138944,Bobby,Howell,,19:33.6,482439,400,442.82825132275,
Men JM 17-18,5,136264,Clark,Willis,,19:50.4,395916,452.37940712331,458.55066843034,
Men JM 17-18,6,122489,Jesse,D scott,,21:22.3,476834,501.79468627857,474.27308553792,
Men JM 17-18,7,23924,Spencer,White,,21:56.9,469038,442.82825132275,489.9955026455,
Men JM 9-10,1,123859,Ian,Edwards,,26:41.9,457356,,,
Men MM 40+ 1-23,1,54261,Kevin,Nicol,,15:53.5,46845,241.03,225.582,
Men MM 40+ 1-23,2,51817,Matthew,Segur,,16:06.6,224161,276.04,243.01697451801,
Men MM 40+ 1-23,3,49063,Walter,Durrer,,16:16.1,352686,234.87,260.45194903602,
Men MM 40+ 1-23,4,46612,John,Guala,,16:23.6,366459,284,277.88692355403,
Men MM 40+ 1-23,5,60910,Phillip,Gronniger,,16:38.9,14262,306.64379614408,295.32189807204,
Men MM 40+ 1-23,6,87292,Christopher,G doyle,,16:46.5,9949,326.16,312.75687259005,
Men MM 40+ 1-23,7,20439,Marco,Vasquez,,16:51.5,56261,331.86014814815,330.19184710806,
Men MM 40+ 1-23,8,21366,Jeff,Anderson,,17:17.0,279956,371.39270023911,347.62682162607,
Men MM 40+ 3,1,30244,Clyde,Wright,,16:00.4,331160,296.07,257.36583333333,
Men MM 40+ 3,2,88421,William,Raatz,,16:18.4,412210,342.06,276.77166666667,
Men MM 40+ 3,3,62101,Gregory,Strokes,,16:18.7,315896,291.12906176213,296.1775,
Men MM 40+ 3,4,120893,Andy,Johnson,,16:26.6,358390,292.23,315.58333333333,
Men MM 40+ 3,5,77182,Chris,Skinner,,16:52.1,32871,320.05,334.98916666667,
Men MM 40+ 3,6,97862,Nathan,A miller,,17:33.4,222080,398.71,354.395,
Men MM 40+ 3,7,54270,Scott,Meadows,,17:38.6,364256,394.57,373.80083333333,
Men MM 40+ 3,8,51982,Jon,Smela,,17:46.4,364432,366.73,393.20666666667,
Men MM 40+ 3,9,54273,Jason,Glenn,,18:05.9,226037,386.22054963601,412.6125,
Men MM 40+ 3,10,51664,Dave,Ratcliff,,18:42.5,362475,451.73122734573,432.01833333333,
Men MM 40+ 4,1,76663,Michael,Howells,,17:09.1,387690,356.4,319.90316666667,
Men MM 40+ 4,2,60175,Mark,Donald,,17:13.4,378701,372.24,331.76743897588,
Men MM 40+ 4,3,62698,Brad,Nielsen,,17:25.5,324124,400.43,343.63171128509,
Men MM 40+ 4,4,88407,Lanny,Dunham,,17:33.5,408085,478.52,355.4959835943,
Men MM 40+ 4,5,84400,Monty,W bobo,,17:39.5,408262,349.23,367.36025590351,
Men MM 40+ 4,6,119688,Damon,Brandt,Thump Cycling p/b Denver Fit Loft,17:41.7,477408,443.03,379.22452821273,
Men MM 40+ 4,7,60916,Jeff,Cox,,17:48.7,363048,414.08,391.08880052194,
Men MM 40+ 4,8,68101,Tom,Hootman,,17:49.6,384100,423.81,402.95307283115,
Men MM 40+ 4,9,57059,Scott,Carlson,,18:01.5,379154,440.42077356306,414.81734514036,
Men MM 40+ 4,10,114047,Derek,Shipley,,18:04.9,455199,488.53,426.68161744957,
Men MM 40+ 4,11,51700,Frank,Pike,,18:33.6,66176,418.01620097384,438.54588975878,
Men MM 40+ 4,12,78449,Eric,Shuemake,,18:37.7,396013,400,450.410162068,
Men MM 40+ 4,13,116715,Morgan,Brown,,18:52.0,493475,429.55323489915,462.27443437721,
Men MM 40+ 4,14,51652,Matthew,Couzens,,18:57.3,363516,431.05080480478,474.13870668642,
Men MM 40+ 4,15,22221,Brent,Olson,,19:14.4,211369,469.41065853102,486.00297899563,
Men MM 40+ 4,16,81021,Robert,Zedaker,,19:57.6,277069,538.19910667854,497.86725130484,
Men MM 40+ 4,17,67916,Louis,Rodriguez,,20:54.5,379205,496.43858452907,509.73152361406,
Men MM 40+ 4,18,51689,Michael,Elder,,21:56.9,283984,400,521.59579592327,
Men MM 40+ 5,1,81076,Brian,K copeland,,18:07.0,403990,,,
Men MM 40+ 5,2,123324,Dean,Davis,,19:00.6,481009,,,
Men MM 40+ 5,3,135613,Matthew,Knoeder,,19:46.1,497830,,,
Men MM 50+ 1-23,1,51795,Gary,Sharp,,16:15.9,331184,264.61,228.015,
Men MM 50+ 1-23,2,51704,John,Mansell,,16:19.0,353588,236.81,236.81,
Men MM 50+ 1-23,3,51769,Danny,Suter,,16:38.3,167158,258.63,264.01901065139,
Men MM 50+ 1-23,4,86450,Norman,F alvis,,16:51.3,86198,292.03270188386,282.02101597708,
Men MM 50+ 1-23,5,516,Todd,Cassan,,17:13.3,6406,308.01334072169,300.02302130278,
Men MM 50+ 1-23,6,37701,Thomas,Rathbun,,17:42.9,309511,378.39786412758,318.02502662847,
Men MM 50+ 1-23,7,51791,Joseph,Paulson,,17:44.9,46650,344.55790649645,336.02703195416,
Men MM 50+ 1-23,8,54192,Ket,Mcsparin,,20:01.2,23839,450,354.02903727986,
Men MM 50+ 4,1,118730,Patrick,Bohan,,17:32.1,457284,403.67,322.07066666667,
Men MM 50+ 4,2,57031,Terry,Gill,,17:37.8,362712,364.25,339.66414285714,
Men MM 50+ 4,3,51860,Arthur,Bollen,,17:49.5,362744,379.58,357.25761904762,
Men MM 50+ 4,4,54134,Michael,Chamberlin,,18:07.5,356732,386.12,374.8510952381,
Men MM 50+ 4,5,56571,Robert,Dwyer,,18:27.4,363979,371.02,392.44457142857,
Men MM 50+ 4,6,57025,Lloyd,Jones,,18:27.6,367356,428.93,410.03804761905,
Men MM 50+ 4,7,54122,David,Storey,,18:30.4,201278,462.56,427.63152380952,
Men MM 50+ 4,8,81086,Rob,Goodbody,,18:52.5,211947,449.3,445.225,
Men MM 50+ 4,9,45269,Philippe,Capraro,,18:54.6,362836,458.18,462.81847619048,
Men MM 50+ 4,10,57103,Blair,Oliver,,19:17.1,377228,441.15,480.41195238095,
Men MM 50+ 4,11,54190,Vince,Hooper,,19:37.4,364355,469.03509496226,498.00542857143,
Men MM 50+ 4,12,116485,Darrel,B schultz,,19:39.1,457614,488.26,515.5989047619,
Men MM 50+ 4,13,62701,Timothy,Crossen,,19:44.3,146144,450,533.19238095238,
Men MM 50+ 4,14,22955,Karl,Semoneit,,21:52.2,164382,450,550.78585714286,
Men MM 60+,1,51829,Kim,Workman,,17:18.9,364420,298.24,298.24,
Men MM 60+,2,51838,Shannon,Fox,,17:23.5,46714,357.3,349.52775,
Men MM 60+,3,51847,Bruce,Dickinson,,18:16.6,9446,383.25,387.4185,
Men MM 60+,4,45265,Murray,S. willis,,18:27.8,363315,395.78,425.30925,
Men MM 60+,5,54184,David,Mulica,,19:32.6,48181,463.2,463.2,
Men MM 60+,6,80974,Mark,H noble,,19:55.1,404286,598.91,501.09075,
Men MM 60+,7,54193,Michael,Kosta,,19:58.5,333388,510.81979166667,538.9815,
Men MM 60+,8,51864,Larry,Varys,,20:02.3,131425,535.41,576.87225,
Men MM 60+,9,58186,Chip,Chilson,,20:03.7,50904,483.31339729589,614.763,
Men MM 70+,1,79423,Gerd,Leopoldt,,18:31.8,402454,,,
Men MM 70+,2,58699,Stephen,Seccombe,,21:41.6,424713,,,
Men MM 70+,3,32965,Maurice,John,,21:48.3,319072,,,
Men MM 70+,4,81060,Roger,Neeland,,22:50.3,382268,,,
Men MM 70+,5,123065,Kenneth,Porter,,31:19.9,,,,
Men Paralympics,1,48131,Shawn,Morelli,,19:03.5,304072,,,
Men SM 1-2,1,20304,Taylor,Shelden,,14:53.7,211114,184.81,184.81,
Men SM 1-2,2,6221,Andrew,Clemence,,14:56.0,294220,194.01,200.67908333333,
Men SM 1-2,3,36233,Rory,Kelly,,15:04.6,257655,220.55,212.0235,
Men SM 1-2,4,56099,Marcel,Berger,,15:31.0,361664,253.68,223.36791666667,
Men SM 1-2,5,91121,Cristhian,Ravelo,,15:36.6,403657,256.46,234.71233333333,
Men SM 1-2,6,24648,Zack,Allison,,15:38.6,211435,224.57,246.05675,
Men SM 1-2,7,52013,David,Leonard,,15:46.4,252449,236.65,257.40116666667,
Men SM 1-2,8,67475,Jake,Barker,,16:02.0,363257,364.93,268.74558333333,
Men SM 1-2,9,104996,Geoffrey,Mina,,16:16.6,216288,256.07,280.09,
Men SM 1-2,10,67469,Kevin,Callahan,,16:24.5,363561,339.16,291.43441666667,
Men SM 1-2,11,7325,Luis,Rodriguez,,16:26.3,309494,303.72,302.77883333333,
Men SM 1-2,12,138569,Harry,Wiles,,16:34.6,,450,314.12325,
Men SM 1-2,13,32581,Jesse,Goodrich,,16:39.4,276415,348.24130201146,325.46766666667,
Men SM 1-2,14,77203,Will,Mcbryde,,16:46.5,396214,362.39,336.81208333333,
Men SM 1-2,15,118817,Ian,Mcpherson,,16:58.5,282067,328.42,348.1565,
Men SM 1-2,16,73838,Connor,Everett,,31:57.2,381767,335.35,359.50091666667,
Men SM 3,1,115161,Sterling,Watson,,16:13.1,456986,387.94,350.592,
Men SM 3,2,75349,Jim,Hallberg,,16:20.7,306052,320.69,320.69,
Men SM 3,3,125701,Justin,Diamond,,16:41.9,468063,460.01,385.311,
Men SM 3,4,91138,Nicholas,Greeff,,16:45.5,418955,382.54,402.6705,
Men SM 3,5,63605,Wyatt,Gaulke,,17:23.0,377064,420.03,420.03,
Men SM 3,6,136054,Nicholas,Parton,,18:02.3,229910,441.3657,437.3895,
Men SM 3,7,103353,Daryl,Thomas,,18:43.4,439089,432.83,454.749,
Men SM 3,8,60708,Matheu,Rodriguez,,20:42.5,368731,458.13059420595,472.1085,
Men SM 3,9,83825,Noah,Collins,,29:33.8,397566,387.3,489.468,
Men SM 4,1,87843,Michael,Lam,,16:57.2,408162,364.77,349.39737851638,
Men SM 4,2,131885,Daniel,Mcbride,,17:21.8,494523,455.76759343434,365.32614876365,
Men SM 4,3,95525,David,Mcneill,,17:52.7,422529,376.42,381.25491901092,
Men SM 4,4,51602,Nicholas,Bollen,,17:55.6,362561,400.97962485878,397.18368925819,
Men SM 4,5,96561,Rory,Devin,,18:25.5,431333,502.4,413.11245950546,
Men SM 4,6,123368,Tanner,Visnick,,18:26.6,455153,349.27,429.04122975273,
Men SM 4,7,107864,Daniel,Mattox,,18:51.8,455713,512.64387582139,444.97,
Men SM 4,8,125707,Weston,E snyder,,18:59.0,262244,444.97,460.89877024727,
Men SM 4,9,42258,Andrew,Tierney,,18:59.6,281760,350,476.82754049454,
Men SM 4,10,80989,Joseph,Vandeven,,19:18.6,404993,517.98,492.75631074181,
Men SM 4,11,104756,Troy,Walling,,19:27.8,428292,350,508.68508098908,
Men SM 4,12,101487,Brent,Brown,,21:02.0,438302,565.36517865539,524.61385123635,
Men SM 4,13,49070,Joseph,Wilhelmi,,22:01.6,172813,547.06502637548,540.54262148362,
Men SM 5,1,103594,Asier,Artaechevarria,,16:58.5,429339,414.27,396.0383707079,
Men SM 5,2,135605,Matthew,W davis,,18:00.9,386447,385.50213635545,416.83069656632,
Men SM 5,3,134528,Chris,Kimmett,,18:06.5,501334,483.51248485143,437.62302242474,
Men SM 5,4,134522,Robert,Watkins,,18:56.5,469324,560.77821242686,458.41534828316,
Men SM 5,5,138945,Anthony,Rodriguez,,19:42.6,513486,500,479.20767414158,
Men SM 5,6,138946,Mark,Ming,,21:24.8,187240,500,500,
Men SM 5,7,138250,Alexander,Frost,,21:52.6,513488,500,520.79232585842,
Men SM 5,8,138947,Jaeden,Rodriguez,,21:54.5,513487,500,541.58465171684,
Men SM 5,9,135619,Steven,Morgan,,22:22.3,497242,586.12756677125,562.37697757526,
Men SM 5,10,138948,David,Lissy,,23:17.4,504815,500,583.16930343368,
Women JW 15-16,1,118824,Jamie,J morgan,,23:35.3,433190,,,
Women JW 9-10,1,153842,Jorja,Bond,,31:18.0,488116,,,
Women MW 40+,1,46545,Andrea,Koenig,,19:01.5,348758,,,
Women MW 40+,2,60166,Ellen,Wright,,19:18.2,363725,,,
Women MW 40+,3,51621,Diana,Hassel,,19:56.3,178539,,,
Women MW 40+,4,51618,Kathryn,Judson,,21:40.9,47161,,,
Women MW 50+,1,55205,Lynne,Anderson,,18:32.6,350742,405.63,384.24169566639,
Women MW 50+,2,58226,Susan,Rice,,19:11.6,331188,498.11576728528,400.70007265066,
Women MW 50+,3,62640,Diane,Granger,,19:16.8,363670,432.76,417.15844963493,
Women MW 50+,4,129447,Kimberly,Hodes,,19:45.5,242391,441.48,433.6168266192,
Women MW 50+,5,129448,Janet,Winterhalder,,20:06.5,497654,481.90716117549,450.07520360347,
Women MW 50+,6,78920,Carmel,Gill,,20:40.5,402359,504.16,466.53358058774,
Women MW 50+,7,133553,Nancy,Mcelwain,,21:07.6,70838,430.10989583333,482.99195757201,
Women MW 50+,8,54092,Laura,Dickinson,,21:32.8,337786,451.16,499.45033455629,
Women MW 50+,9,56991,Marjorie,Goodyear,,22:27.2,362662,507.90766944792,515.90871154056,
Women MW 50+,10,117876,Lora,Mihelic,,23:20.9,468900,578.29,532.36708852483,
Women MW 60+,1,122474,Christina,Stone,,21:27.1,460589,,,
Women MW 60+,2,51643,Deborah,Mccabe,,23:04.4,362932,,,
Women MW 60+,3,67463,Gwen,Seccombe,,35:54.4,,,,
Women SW 1-2,1,54255,Jennifer,Schumm,,17:44.5,363255,,,
Women SW 1-2,2,125709,Emily,Jordan,,18:54.4,485546,,,
Women SW 1-2,3,24312,Marta,Morris,,18:54.7,315188,,,
Women SW 1-2,4,77177,Kristie,Arend,,18:59.6,393488,,,
Women SW 1-2,5,51612,Sue,Stokes,,19:25.2,251217,,,
Women SW 3,1,54217,Nina,Donohue,,18:37.7,374696,404.65,379.23,
Women SW 3,2,57083,Barb,Lotze,,19:01.6,363132,379.5,379.5,
Women SW 3,3,81074,Charlotte,W backus,,19:04.5,402574,479.95,423.045,
Women SW 3,4,91195,Laura,Vance,,19:17.1,205778,461.83,444.9525,
Women SW 3,5,77175,Katie,Harrer,,19:25.1,395349,457.27,466.86,
Women SW 3,6,51891,Michelle,Mjoen,,19:56.7,292641,507.24,488.7675,
Women SW 3,7,67539,Savannah,Adams,,20:03.1,363242,536.06,510.675,
Women SW 3,8,67471,Birgit,Morris,,21:01.5,357254,514.6715491019,532.5825,
Women SW 3,9,92771,Laura,Leonard,,21:05.7,426069,466.86,554.49,
Women SW 4,1,64405,Cindy,Hintgen,,20:09.8,362690,442.92,408.650375509,
Women SW 4,2,95542,Leslie,Young,,20:44.5,428491,460.53,428.88129566761,
Women SW 4,3,132760,Erin,B leonard,,20:47.1,,577.73595706052,449.11221582623,
Women SW 4,4,101404,Olivia,G cummins,,20:56.1,433720,481.76544297294,469.34313598484,
Women SW 4,5,57400,Allison,Jones,,21:13.0,160740,500,489.57405614346,
Women SW 4,6,103232,Andrea,S krushefski,,22:07.1,415531,560.07179292137,509.80497630207,
Women SW 4,7,75030,Jennifer,Relfe,,22:32.1,396969,572.86251179644,530.03589646069,
Women SW 4,8,51867,Petra,Schmidtmann,,23:05.2,363223,471.23277081989,550.2668166193,
Women SW 4,9,59476,Gabriella,Crossen,,25:23.5,376272,500,570.49773677792,
Women SW 4,10,129442,Kasandra,Watkins,,25:34.6,494512,679.46273565816,590.72865693653,
Women SW 4,11,102941,Susan,K cruz,,27:27.5,431298,583.99,610.95957709514,
Women SW 4,12,67927,Isabel,Rubenstein,,27:51.4,377904,608.83033988472,631.19049725376,
