Race Name,Race Date,Category Name,Place,Total Racers,Points
The Frozen Four Race#1,2020-03-1,Men Senior Cat5/Novice,12,27,488.46153846154,
Frozen Four Race#2,2020-03-8,Men  Cat 5 Novice,18,27,523.07692307692,
The Frozen Four #1,2021-03-7,Cat 5,30,46,519.5652173913,
Frozen Four #3,2021-03-21,Cat 5,17,32,500,
Arias Sportswear Central Park Time Trial,2021-03-28,Men Cat 4/5 on  bikes,3,3,,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 5054,12,14,484.71008340913,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 5054,10,12,456.83490023996,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat 5,20,41,500,
The Frozen Four - Henry Bender Memorial,2022-03-20,Men Cat 5,31,50,520.3125,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  55 - 59 5K/10K 's,8,9,582.5687010917,
2022 Connecticut Masters Games TT,2022-05-1,Men  55 - 59 5K/10K 's,7,8,525,
Lime Rock Cycling Grand Prix,2022-05-22,Men Cat 4/5 Master 40+,15,22,490.19086859304,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Cat 5,11,20,500,
