Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 13-14 Juniors,1,148542,Grant,Carter,,29:49.2,524993,427.05,422.913,
Men 13-14 Juniors,2,132887,Zac,Olszewski,,,497636,463.51,466.53225,
Men 13-14 Juniors,3,95408,Divik,Verma,,,423878,519.15,510.1515,
Men 13-14 Juniors,4,136644,Grayson,Hauck,,,481882,597.39,553.77075,
Men 13-14 Juniors,5,132889,Lewis,Kopchak,,,474631,638.04,597.39,
Men 13-14 Juniors,6,123879,Anson,Wright,,1 Lap,474810,544.24,641.00925,
Men 13-14 Juniors,7,124160,Sebastian,Malaver,,1 Lap,478243,620.68,684.6285,
Men 13-14 Juniors,8,114560,John,Josulevicz,T-Town Elite,3 Lap,449143,662.71,728.24775,
Men 13-14 Juniors,9,132891,Gavin,Evans,,3 Lap,497674,644.43,771.867,
Men 15-16 Juniors,1,86772,Ian,Witkowski,,29:48.3,425029,,,
Men 17-18 Juniors,1,134570,Sean,Guydish,,29:47.3,502131,396.38,364.11166666667,
Men 17-18 Juniors,2,115037,Nathan,Roberts,,,427000,416.29,389.04733333333,
Men 17-18 Juniors,3,65012,Joseph,Clay,,,381270,472.43,413.983,
Men 17-18 Juniors,4,66913,William,Walton,,,382206,383.83,438.91866666667,
Men 17-18 Juniors,5,156158,Caleb,Rudick,,,538548,505.15,463.85433333333,
Men 17-18 Juniors,6,123085,Devante,Bivins,,,482571,533.28,488.79,
Men 17-18 Juniors,7,161131,Scottie,Williamson,,,553574,595.78,513.72566666667,
Men 17-18 Juniors,8,161123,Patrick,Mcneal,,,553575,613.60851804239,538.66133333333,
Men 17-18 Juniors,9,161114,Jahmiel,Jackson,,2 Lap,553573,535.44,563.597,
Men 17-18 Juniors,10,167066,Qaasim,Hayes,,2 Lap,561456,350,588.53266666667,
Men 35-39 Masters,1,5198,Jason,Wood,,57:40.0,270565,410.48,345.51366666667,
Men 35-39 Masters,2,33101,Gale,Hess,Thru-It-All Cycling,,207498,443.22,357.746,
Men 35-39 Masters,3,85272,Paskal,Lamour,Century Road Club Assoc,,382132,400.09,369.97833333333,
Men 35-39 Masters,4,98803,Brent,Hinkle,Chester County Velo,,164375,408.89,382.21066666667,
Men 35-39 Masters,5,69495,Randall,Calvert,Team FEC p/b Cycle Sports,,403975,398.12,394.443,
Men 35-39 Masters,6,93435,Tyler,Honey,,,416558,425.59,406.67533333333,
Men 35-39 Masters,7,59621,Eric,Mason,Divine Swine Cycling,,264586,431.14,418.90766666667,
Men 35-39 Masters,8,53681,Araron,Miller,,,351468,449.59,431.14,
Men 35-39 Masters,9,80057,Jason,Lindemuth,,,400910,406.2,443.37233333333,
Men 35-39 Masters,10,135228,Linton,Brandon,Thru-It-All Cycling,,507027,429.9,455.60466666667,
Men 35-39 Masters,11,22656,Kip,Jansen,,,125553,451.28,467.837,
Men 35-39 Masters,12,52925,Brad,Thompson,,,115826,449.45,480.06933333333,
Men 35-39 Masters,13,117579,Eric,Williams,,,470835,470.6,492.30166666667,
Men 35-39 Masters,14,885,Marc,Gagliano,,,275606,482.08,504.534,
Men 35-39 Masters,15,74950,Kirk,Hunsecker,Mid Atl Masters Bicycle Org,,390596,436.68,516.76633333333,
Men 45-49 Masters,1,9271,John,Spittal,,59:35.2,64446,412.21,348.09483333333,
Men 45-49 Masters,2,4348,Mark,Light,,,112548,345.71,355.16843795094,
Men 45-49 Masters,3,115043,Brent,Vollrath,Blue Bell Wealth Management p/b Cannondale,,473124,382.1,362.24204256854,
Men 45-49 Masters,4,14865,Frederick,Billet,,,54219,448.08,369.31564718615,
Men 45-49 Masters,5,131538,Michael,Miller,,,57947,434.26,376.38925180375,
Men 45-49 Masters,6,7181,David,Bonser,Gotham Cyclists,,46483,326.95,383.46285642136,
Men 45-49 Masters,7,36512,Scott,Laliberte,,,547488,459.34,390.53646103896,
Men 45-49 Masters,8,7141,Robert,Grimwood,,,259837,414.54,397.61006565657,
Men 45-49 Masters,9,18526,Kenneth,Drake,,,9987,428.73,404.68367027417,
Men 45-49 Masters,10,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&amp;Q,,40230,378.89,411.75727489177,
Men 45-49 Masters,11,22036,Stephen,Sambrano,,,141829,427.21,418.83087950938,
Men 45-49 Masters,12,4197,Willie,Payton,,,137827,388.42,425.90448412698,
Men 45-49 Masters,13,74950,Kirk,Hunsecker,,,390596,436.68,432.97808874459,
Men 45-49 Masters,14,18534,Ron,Short,,,110951,447.47,440.05169336219,
Men 45-49 Masters,15,4204,Aubrey,Gordon,,,45388,463.01,447.1252979798,
Men 45-49 Masters,16,147509,Peter,Goff,,,520692,454.32,454.1989025974,
Men 45-49 Masters,17,22063,Craig,Leiser,,,46602,462.44,461.27250721501,
Men 45-49 Masters,18,23789,Raymond,Willard,ATLAS/GARRETT BREWING CYCLING TEA,,308807,432.27651994754,468.34611183261,
Men 45-49 Masters,19,69496,Gregory,Sherrick,Blue Bell Private Wealth Management p/b Cannondale,,396264,445.61,475.41971645022,
Men 45-49 Masters,20,25888,Rich,Carolan,,,98343,417.82,482.49332106782,
Men 45-49 Masters,21,7197,Warren,Holzman,Mid Atl Masters Bicycle Org,,254768,434.28,496.64053030303,
Men 45-49 Masters,22,81862,Ronald,Koller,Somerset Wheelmen,,45557,479.24,496.64053030303,
Men 45-49 Masters,23,22034,Gregory,Danielewicz,Guys Racing Club,,55557,454.96,496.64053030303,
Men 45-49 Masters,24,74846,Kurt,Dodds,,,9666,418.26,496.64053030303,
Men 45-49 Masters,25,21699,Jeffrey,Toth,,,86807,486.97207894737,496.64053030303,
Men 45-49 Masters,26,7132,Mark,Hastings,QCW Cycling,,15376,459.4,496.64053030303,
Men 45-49 Masters,27,7137,Chris,Mc hugh,,,178864,467.56,496.64053030303,
Men 45-49 Masters,28,22933,Jeff,Lamb,Team ProPower/Cycle Solutions,,223048,497.57,496.64053030303,
Men 45-49 Masters,29,39356,Joshua,West,,,217713,441.55,496.64053030303,
Men 45-49 Masters,30,84464,Ned,Bement,,,403076,477.24,496.64053030303,
Men 45-49 Masters,31,1121,Pascal,Sauvayre,,,64894,468.63,496.64053030303,
Men 45-49 Masters,32,18539,John,Olsen,,,88447,480.27,496.64053030303,
Men 45-49 Masters,33,9268,Joe,Murphy,,,156907,450.22,496.64053030303,
Men 45-49 Masters,34,37743,Slawomir,Podwojniak,,,59841,446.3,496.64053030303,
Men 45-49 Masters,35,50031,Gary,Cohen,,,49037,472.98,496.64053030303,
Men 45-49 Masters,36,122889,Jonathan,Perry,,,459102,557.65,496.64053030303,
Men 45-49 Masters,37,32356,John,Compton,ATLAS/GARRETT BREWING CYCLING TEA,,7509,419.83,496.64053030303,
Men 45-49 Masters,38,24538,Brian,Evans,,,292568,455.05,496.64053030303,
Men 45-49 Masters,39,5216,Kevin,Saint clair,,,92253,504.11,496.64053030303,
Men 45-49 Masters,40,22042,Timothy,Hancock,,,41453,454.12,496.64053030303,
Men 45-49 Masters,41,7104,Scott,Gamble,,,12727,480.23,496.64053030303,
Men 45-49 Masters,42,2677,Etsu,Taniguchi,Century Road Club Assoc,,237492,466.75,496.64053030303,
Men 45-49 Masters,43,18788,Frank,Negri,,,48189,464.89,496.64053030303,
Men 45-49 Masters,44,76457,Scott,Hannan,ATLAS/GARRETT BREWING CYCLING TEA,,63754,344.54691212074,496.64053030303,
Men 45-49 Masters,45,22020,Scott,Demarzio,,,9162,506.91,496.64053030303,
Men 55-59 Masters,1,56525,David,Margolin,,56:38.3,49601,428.45,367.03283333333,
Men 55-59 Masters,2,4203,James,Joseph,,,68718,420.63,375.8083452381,
Men 55-59 Masters,3,18095,David,Osborne,,,47971,379.69,384.58385714286,
Men 55-59 Masters,4,7116,Joseph,Manacchio,,,53227,446.33,393.35936904762,
Men 55-59 Masters,5,4204,Aubrey,Gordon,,,45388,463.01,402.13488095238,
Men 55-59 Masters,6,134226,Charles,Olmsted,,,150837,430,410.91039285714,
Men 55-59 Masters,7,122504,Richard,Trimpi,,,460856,454.21,419.6859047619,
Men 55-59 Masters,8,122021,Scott,Butler,,,139818,465.41,428.46141666667,
Men 55-59 Masters,9,18758,Brian,Gristick,,,191647,486.32,437.23692857143,
Men 55-59 Masters,10,7132,Mark,Hastings,,,15376,459.4,446.01244047619,
Men 55-59 Masters,11,26202,Tim,Doherty,,,120180,431.75,454.78795238095,
Men 55-59 Masters,12,37743,Slawomir,Podwojniak,,,59841,446.3,463.56346428571,
Men 55-59 Masters,13,35396,Hugh,Browder,,,323810,454.7,472.33897619048,
Men 55-59 Masters,14,1121,Pascal,Sauvayre,,,64894,468.63,481.11448809524,
Men 55-59 Masters,15,922,Brian,Wolf,,,47710,467.61,489.89,
Men 55-59 Masters,16,5216,Kevin,Saint clair,,,92253,504.11,498.66551190476,
Men 55-59 Masters,17,7104,Scott,Gamble,,,12727,480.23,507.44102380952,
Men 55-59 Masters,18,15048,Eric,Schopf,,,295399,522.13,516.21653571429,
Men 55-59 Masters,19,21713,Bruce,Donaghy,Morgan Stanley Cycling Team,,115856,502.24,524.99204761905,
Men 55-59 Masters,20,18539,John,Olsen,,,88447,480.27,533.76755952381,
Men 55-59 Masters,21,132276,Rob,Beighley,,,497029,531.07,551.31858333333,
Men 55-59 Masters,22,15096,Kevin,Kolodziejski,,,67395,497.21,551.31858333333,
Men 55-59 Masters,23,19236,Michael,Fink,,,161624,505.6,551.31858333333,
Men 55-59 Masters,24,19457,Michael,Shapanka,,,174998,503.61,551.31858333333,
Men 55-59 Masters,25,7126,Robert,Wellmon,,,56235,491.16,551.31858333333,
Men 55-59 Masters,26,3089,Michael,Tacci,Delaware Valley Racing,,50310,512.53,551.31858333333,
Men 55-59 Masters,27,9254,Robert,Kehl,Guys Racing Club,,45528,482.82,551.31858333333,
Men 55-59 Masters,28,34745,Karl,Turek,,,338778,498.7,551.31858333333,
Men 55-59 Masters,29,7129,Jeff,Moore,Tri-State Velo,,24921,509.34,551.31858333333,
Men 55-59 Masters,30,81862,Ronald,Koller,,,45557,479.24,551.31858333333,
Men 55-59 Masters,31,1054,William,Care,,,172697,509.12,551.31858333333,
Men 55-59 Masters,32,12347,Dan,Conlin,,,255713,499.15,551.31858333333,
Men 55-59 Masters,33,19464,Michael,Karr,,,183110,547.59,551.31858333333,
Men 55-59 Masters,34,7133,John,Hamilton,,,157136,489.89,551.31858333333,
Men 55-59 Masters,35,22063,Craig,Leiser,,,46602,462.44,551.31858333333,
Men 55-59 Masters,36,129112,William,Patterson,,,274505,496.8,551.31858333333,
Men 55-59 Masters,37,19488,Joseph,Brennan,,,45118,510.8,551.31858333333,
Men 55-59 Masters,38,7071,Jim,Schutawie,,,294831,535.09,551.31858333333,
Men 55-59 Masters,39,22020,Scott,Demarzio,,,9162,506.91,551.31858333333,
Men 55-59 Masters,40,3560,Patrick,Gellineau,Somerset Wheelmen,,45371,500.18,551.31858333333,
Men 55-59 Masters,41,3542,Ian,Stanley,,,102279,529.75,551.31858333333,
Men 65-69 Masters,1,17117,Gary,Hoffman,,,16434,457.18,421.23166666667,
Men 65-69 Masters,2,2287,Chip,Berezny,,,45079,491.04,438.25833333333,
Men 65-69 Masters,3,39126,Robert,Casciato,,,70511,495.48,455.285,
Men 65-69 Masters,4,3560,Patrick,Gellineau,,,45371,500.18,472.31166666667,
Men 65-69 Masters,5,112899,Tom,Marnell,,,469162,531.97,489.33833333333,
Men 65-69 Masters,6,1054,William,Care,,,172697,509.12,506.365,
Men 65-69 Masters,7,29961,Mark,Matthews,,,199286,554.25,523.39166666667,
Men 65-69 Masters,8,164282,David,Tellier,,,310632,541.26469444444,540.41833333333,
Men 65-69 Masters,9,19457,Michael,Shapanka,,,174998,503.61,557.445,
Men 65-69 Masters,10,83091,Lewis,Fischman,,,406537,617.3591,574.47166666667,
Men Cat 2/3/4,1,73513,Daniel,Mullen,,58:29.6,395334,375.9,333.20566666667,
Men Cat 2/3/4,2,41844,Ryan,Wei,,,328624,365.79,341.49133072917,
Men Cat 2/3/4,3,66913,William,Walton,,,382206,383.83,349.77699479167,
Men Cat 2/3/4,4,115037,Nathan,Roberts,,,427000,416.29,358.06265885417,
Men Cat 2/3/4,5,95437,Connor,Thompson,Burner Fitness,,425257,437.62,366.34832291667,
Men Cat 2/3/4,6,92913,Wanya,Cave,,,411044,401.75,374.63398697917,
Men Cat 2/3/4,7,85272,Paskal,Lamour,Century Road Club Assoc,,382132,400.09,382.91965104167,
Men Cat 2/3/4,8,99581,Greg,Armstrong,QCW Cycling,,434726,402.06,391.20531510417,
Men Cat 2/3/4,9,154294,Marc,Kubushefski,,,533529,405.76,399.49097916667,
Men Cat 2/3/4,10,86772,Ian,Witkowski,,,425029,494.7,407.77664322917,
Men Cat 2/3/4,11,95037,Colin,Fitzgerald,,,234908,361.16,416.06230729167,
Men Cat 2/3/4,12,28024,Sean,Butler,Blue Bell Private Wealth Management p/b Cannondale,,339200,480.95,424.34797135417,
Men Cat 2/3/4,13,73512,Andrew,Dudle,,,270507,350.95,432.63363541667,
Men Cat 2/3/4,14,5150,Brett,Houser,,,291228,420.6,440.91929947917,
Men Cat 2/3/4,15,65012,Joseph,Clay,,,381270,472.43,449.20496354167,
Men Cat 2/3/4,16,149375,Vanessa,Romano,,,525553,489.17,465.77629166667,
Men Cat 2/3/4,DNF,52925,Brad,Thompson,,,115826,449.45,483.452375,
Men Cat 2/3/4,DNF,122370,Sebastian,Rodriguez,,,428954,476.06,483.452375,
Men Cat 2/3/4,DNF,28020,Tomas,Ketcham,QCW Cycling,,339480,438.76,483.452375,
Men Cat 2/3/4,DNF,25688,Jarrod,Wysock,Shirk's Masters,,376465,412.87,483.452375,
Men Cat 2/3/4,DNF,132264,Owen,Musser,CS Velo,,493311,377.02,483.452375,
Men Cat 2/3/4,DNF,115946,Philip,Daniels,,,283659,449.53,483.452375,
Men Cat 4/5,1,153308,Patrick,Brown,Lackawanna Valley Racing Team pb Electric City Roasting,47:24.0,534454,422.11,367.73266666667,
Men Cat 4/5,2,162744,Eric,Moon,Millersburg Velo Club,,550829,427.82,379.90611979167,
Men Cat 4/5,3,138943,Ami,Assayag,,,512560,447.95,392.07957291667,
Men Cat 4/5,4,141120,Desean,Long,,,527720,498.83,404.25302604167,
Men Cat 4/5,5,23708,Eric,Baum,Gotham Cyclists,,323816,408.93,416.42647916667,
Men Cat 4/5,6,156538,Ian,Auger,,,537487,496.15,428.59993229167,
Men Cat 4/5,7,163061,Marlina,Hardy,,,548985,486.02,440.77338541667,
Men Cat 4/5,8,132885,Matthew,Mech,,,477701,485.65,452.94683854167,
Men Cat 4/5,9,120764,Chris,Eck,Tri State Velo,,478566,425.92,465.12029166667,
Men Cat 4/5,10,139741,James,Cardillo,,,514998,477.03,477.29374479167,
Men Cat 4/5,11,156245,Joey,Kubushefski,,,553094,497.3,489.46719791667,
Men Cat 4/5,12,167065,Douglas,Kindt,,,560679,450,501.64065104167,
Men Cat 4/5,13,166909,Robert,Holzer,,,314164,507.57130769231,513.81410416667,
Men Cat 4/5,14,129120,John,Rais,,,509249,554.95,525.98755729167,
Men Cat 4/5,15,52428,Thaddeus,Newnam,,,252871,539.61,538.16101041667,
Men Cat 4/5,16,163062,Ashley,Blose,,,551475,554.42,562.50791666667,
Men Cat 4/5,17,166369,Emmanuel,Alvarez,,,560495,517.72,562.50791666667,
Men Cat 4/5,18,142504,Matthew,Morrison,,,246153,507.13773684211,562.50791666667,
Men Cat 4/5,19,130336,Jaime,Bou iii,,,495853,542.08,562.50791666667,
Men Cat 4/5,20,139521,Joshua,Raymundo,,,526622,551.2,562.50791666667,
Men Cat 4/5,21,15048,Eric,Schopf,,,295399,522.13,562.50791666667,
Men Cat 4/5,22,132889,Lewis,Kopchak,The Velo Shop/LWA Racing,,474631,638.04,562.50791666667,
Men Cat 4/5,23,163073,Sean,Matkovic,,,550416,541.4,562.50791666667,
Men Cat 4/5,24,66301,Marquand,Brown,,,393405,515.59,562.50791666667,
Men Cat 4/5,25,153481,Robert,Orr,,,557603,584.73549948257,562.50791666667,
Men Cat 4/5,26,167066,Qaasim,Hayes,,2 Lap,561456,450,617.44452564103,
Men Cat 4/5,27,161114,Jahmiel,Jackson,,4 Lap,553573,535.44,627.433,
Men Cat 4/5,28,161131,Scottie,Williamson,,4 Lap,553574,595.78,637.42147435897,
Men Cat 4/5,29,161123,Patrick,Mcneal,,4 Lap,553575,613.60851804239,647.40994871795,
Women 13-14 Juniors,1,115039,Divya,Verma,,32:30.7,466397,,,
Women 15-16 Juniors,1,74112,Cara,King,,33:26.7,397821,,,
Women 15-16 Juniors,2,138941,Jenna,Davis,,,506427,,,
Women 17-18 Juniors,1,149375,Vanessa,Romano,,32:05.3,525553,,,
Women 35-39 Masters,1,2184,Jacqueline,Paull,,,27456,528.71,437.81233333333,
Women 35-39 Masters,2,43508,Becca,Brown,,,350202,508.84,458.03686666667,
Women 35-39 Masters,3,1578,Sarah,Chubb sauvayre,,,118465,507.67,478.2614,
Women 35-39 Masters,4,9231,Jennifer,Rhodes,,,164760,548.03,498.48593333333,
Women 35-39 Masters,5,115054,Jennifer,Gontero,,,472453,496.43,518.71046666667,
Women 35-39 Masters,6,116917,Marielle,Ritchie,,,469156,557.92,538.935,
Women 35-39 Masters,7,118636,Annette,Weaver,,,58496,529.84,559.15953333333,
Women 35-39 Masters,8,117841,Denise,Matheny,,,468138,562.36,579.38406666667,
Women 35-39 Masters,9,165504,Candace,Kennedy-hess,,,277608,550.1,599.6086,
Women 35-39 Masters,10,19732,Brooke,Henderson,,,166286,645.78,619.83313333333,
