Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,25982,Travis,Kroot,Downeast Racing,8:26:26,322408,382.58301575821,272.71292026813,
Men Cat 2,2,125488,Mark,Brouwer,Neworld Cycle,8:27:27,CAN1990060,305.17100189513,274.8791011797,
Men Cat 2,3,101019,Victor,Gras,CRCA/Rockstar Games,8:28:16,429289,298.84241610717,277.04528209127,
Men Cat 2,4,39141,Allen,Carr,CRCA/e2Value,8:28:17,354200,323.23093055619,279.21146300284,
Men Cat 2,5,74824,Sean,Burger,CS Velo,8:28:21,395327,334.11425673032,281.37764391441,
Men Cat 2,6,37733,Patrick,Collins,Minuteman Road Club,8:28:44,394991,293.75169057971,283.54382482598,
Men Cat 2,7,41328,Amos,Harvey,Pavé Cycling,8:28:54,298681,309.11167845603,285.71000573755,
Men Cat 2,8,34814,Daniel,Lausin,Team Lake Effect,8:29:00,345004,327.70436462339,287.87618664912,
Men Cat 2,9,95475,Sean,Meyer,Nalgene/Escadrille Cycling,8:29:01,424110,348.64120674501,290.04236756069,
Men Cat 2,10,153444,William,Gleason,Cycling Sports Group p/b Cannondale,8:29:10,231092,347.51831813076,292.20854847226,
Men Cat 2,11,77606,William,Crabtree,Community Bicycle Racing,8:29:12,382938,359.91426876597,294.37472938384,
Men Cat 2,12,101619,Alex,Winnicki,Cyclus Sports,8:29:14,440072,338.15018019574,296.54091029541,
Men Cat 2,13,31677,Samuel,Lear,Volharden,8:29:17,324478,321.56609989161,298.70709120698,
Men Cat 2,14,94920,Marco,Wajda,LAPT Wilde-Subaru Trek,8:29:29,430954,312.30183326208,300.87327211855,
Men Cat 2,15,96905,Stephen,Chapman,Tekne Cycling Club,8:29:54,CAN1982060,280.13765391548,303.03945303012,
Men Cat 2,16,28791,Konrad,Ratzmann,Bicycle Habitat-Verge Sport,8:30:07,312568,378.09386043517,305.20563394169,
Men Cat 2,17,28094,Alex,Carmona,Community Bicycle Racing,8:30:28,339504,321.10984894665,307.37181485326,
Men Cat 2,18,18816,Kenny,Mcneill,B2C2 p/b Boloco,8:30:38,311527,331.78696492762,309.53799576483,
Men Cat 2,19,37055,Ben,Laforce,xXx Racing - Athletico,8:30:42,230509,316.59089487208,311.7041766764,
Men Cat 2,20,98724,Jerome,Fradette,Scott-Rackultra,8:30:46,CAN1980020,200,313.87035758797,
Men Cat 2,21,30516,Scott,Fitzgerald,Photon Racing p/b Engineered Assemblies,8:30:50,IRL1977021,310.50815512823,316.03653849954,
Men Cat 2,22,138485,Marshall,Eidinger,ALPHAVELO Q36.5 RACING,8:30:57,CAN1986080,319.19604370071,318.20271941111,
Men Cat 2,23,135197,Tanner,Cookson,PHI Hotel Group/P-K Express p/b Holiday,8:31:06,CAN1992111,363.08927758267,320.36890032268,
Men Cat 2,24,31771,Jordan,Lynn,Team ERRACE p/b DSO Manufacturing,8:31:16,221369,382.4426650739,322.53508123425,
Men Cat 2,25,75136,Taylor,Kruse,Paradise Garage Racing,8:32:01,256839,328.56131317154,324.70126214582,
Men Cat 2,26,1938,Hunter,Pronovost,Cheshire Cycle Racing,8:32:23,99523,389.91710749791,326.86744305739,
Men Cat 2,27,8489,Adam,St germain,Apex / NBX / Trek,8:32:50,193706,335.21049181355,329.03362396896,
Men Cat 2,28,137347,Derek,Oosterveen,Neworld Cycle,8:32:50,CAN1992080,320.61061458333,331.19980488053,
Men Cat 2,29,80077,Christopher,Bozek,OCTTO Cycling,8:32:59,CAN1983072,331.39300176083,333.36598579211,
Men Cat 2,30,5025,Preston,Buehrer,B2C2 p/b Boloco,8:33:52,290822,313.64352948042,335.53216670368,
Men Cat 2,31,6266,Evan,Thomas,Class Cycles / Ovens of France,8:34:17,268391,342.63039720888,337.69834761525,
Men Cat 2,32,12370,Ranjodh,Gill,US Military Endurance Sports,8:34:26,255003,345.02874171259,339.86452852682,
Men Cat 2,33,41677,Zachary,Isaacs,Craft Factory Cycling Team,8:34:43,310212,387.04303605057,342.03070943839,
Men Cat 2,34,114135,Eric,Hueston,ToWheels/Epic Sports Performance/BCC,8:35:11,CAN1991051,341.84660471517,344.19689034996,
Men Cat 2,35,660,Erik,Markewich,Community Bicycle Racing,8:35:27,230301,383.82327054766,346.36307126153,
Men Cat 2,36,67383,Lawrence,Heller,CRCA / GFCapital / H&E Ent.,8:36:00,382684,371.0294042458,348.5292521731,
Men Cat 2,37,127505,Nickolas,Zukowsky,PHI Hotel Group/P-K Express p/b Holiday,8:36:21,495707,313.65111286003,350.69543308467,
Men Cat 2,38,25986,Smith,Anderson,GREEN LINE VELO driven by Zipcar,8:37:38,318100,326.48106015546,352.86161399624,
Men Cat 2,39,94527,Jonas,Gustafsson,CRCA/Rockstar Games,8:37:50,414477,299.15525848255,355.02779490781,
Men Cat 2,40,125521,Philippe,Mireault,Stingray-Trek-Lacasse,8:39:43,CAN1997010,462.97825010657,357.19397581938,
Men Cat 2,41,6272,David,Maynard,Cheshire Cycle Racing,8:40:13,214503,307.4130381185,359.36015673095,
Men Cat 2,42,87150,Stephen,Jette,Cannondale Sports Lingo Jingo,8:41:05,381603,361.42908877123,361.52633764252,
Men Cat 2,43,118199,Sylas,Coletto,Unattached,8:46:04,CAN1989012,356.37242843518,363.69251855409,
Men Cat 2,44,5150,Brett,Houser,Tri-State Velo/Amoroso's,8:46:56,291228,345.6615829153,365.85869946566,
Men Cat 2,45,5194,Nathan,Goates,AVC/Team Hagerstown-Washington Co,8:47:39,114686,354.78064389153,368.02488037723,
Men Cat 2,46,1858,Leon,Lyakovetsky,CRCA/GF Capital/ H&E Ent.,8:49:53,257599,332.23371141232,370.1910612888,
Men Cat 2,47,1016,Colin,Murphy,Grinta! p/b Best Buddies,8:50:10,207152,348.59225373506,372.35724220038,
Men Cat 2,48,83359,James,Keezer,Midweek Cycling Club,8:52:45,CAN1982050,335.53216670368,374.52342311195,
Men Cat 2,49,56474,Alexander,Grabau,Grinta! P/B Best Buddies Challenge,8:53:44,13816,384.38843512521,376.68960402352,
Men Cat 2,50,1486,Kyle,Smith,Grinta! p/b Best Buddies Challenge,8:59:31,202213,328.19848120444,378.85578493509,
Men Cat 2,51,104887,Ralph,Pahlmeyer,CRCA/e2Value,9:03:10,439902,340.14447764136,381.02196584666,
Men Cat 2,52,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,9:05:19,402508,377.9209552296,383.18814675823,
Men Cat 2,53,65601,Nick,Cressey,Reynolds roofing / crj racing,9:08:53,342854,325.30279301496,385.3543276698,
Men Cat 2,54,7355,Daniel,Barney,Nalgene/ Escadrille Cycling,9:11:20,230661,423.12889157233,387.52050858137,
Men Cat 2,55,9430,Gabriel,Remillard,Team ERRACE p/b DSO Manufacturing,9:12:30,300578,350.22036068455,389.68668949294,
Men Cat 2,56,104345,Scott,Elliott,Midweek Cycling Club,9:14:00,CAN1983040,352.24581638262,391.85287040451,
Men Cat 2,57,5315,Jonathan,Marshall,Integrated Sports Medicine p/b Brown’s S,9:14:55,277019,317.24690044817,394.01905131608,
Men Cat 2,58,133497,Alex,Schmidt,PHI Hotel Group/P-K Express p/b Holiday,9:19:29,CAN1993032,335.83288333333,396.18523222765,
Men Cat 2,59,86766,Dylan,Coletto,PHI Hotel Group/P-K Express p/b Holiday,9:32:59,CAN1990082,439.13927309947,398.35141313922,
Men Cat 2,DNF,88502,Jason,Guzman,CRCA/Dave Jordan Racing,,428526,388.80407209581,402.68377496236,
Men Cat 2,DNF,57316,Christopher,Rowley,PHI Hotel Group/P-K Express p/b Holiday,,CAN1992020,340.21396314806,402.68377496236,
Men Cat 2,DNF,8945,Bryan,Mcgill,Grinta! p/b Best Buddies Challenge,,218707,378.32324730739,402.68377496236,
Men Cat 2,DNF,38842,David,Baar,POC+Ritte,,346596,394.0011983986,402.68377496236,
Men Cat 2,DNF,61341,Alex,Weil,FinKraft Cycling Team,,49856,283.80331713227,402.68377496236,
Men Cat 2,DNF,91021,Ryan,Jones,Dolce Vita Freewheel,,380872,359.53015834132,402.68377496236,
Men Cat 2,DNF,80,Kyle,Foley,Laurel Bicycle Club,,174494,383.27754128623,402.68377496236,
Men Cat 2,DNF,91647,Michael,Grome,Yale University,,423893,347.72465714123,402.68377496236,
Men Cat 2,DNF,29879,Johan,Gibcus,Grinta! P/B Best Buddies Challenge,,335822,361.26767089338,402.68377496236,
Men Cat 2,DNF,105925,Patrick,Torpey,CRCA/Team Health Warrior,,441118,411.60358933805,402.68377496236,
Men Cat 2,DNF,118692,John,Chinchen,Unattached,,476985,367.10908201356,402.68377496236,
Men Cat 2,DNF,38176,Daniel,Lammon,CRCA/WYLD STALLYNS,,364793,364.61793931887,402.68377496236,
Men Cat 2,DNF,87130,Mark,Van doormaal,ToWheels/Epic Sports Performance/BCC,,CAN1980062,332.74034195466,402.68377496236,
Men Cat 2,DNF,22539,Andrew,Loaiza,Cyclepath PDX,,310677,355.01115288178,402.68377496236,
Men Cat 2,DNF,52162,Robert,Lyons,FinKraft Cycling Team,,21953,298.31445516022,402.68377496236,
Men Cat 2,DNF,54489,Ian,Clarke,NEXT-BMB,,352236,351.64673091432,402.68377496236,
Men Cat 2,DNF,33416,Brian,Frazier,Moore's Plumbing,,332160,387.67099681951,402.68377496236,
Men Cat 2,DNF,66933,Mathieu,Fortier,Scott-RackUltra,,CAN1977030,391.35459134615,402.68377496236,
Men Cat 2,DNF,9424,Stefano,Zanotti,Team ERRACE p/b DSO Manufacturing,,299661,403.61582099096,402.68377496236,
Men Cat 2,DNF,49919,Joseph,Siegel,Community Bicycle Racing,,356256,293.96576437783,402.68377496236,
Men Cat 2,DNF,28693,Thomas,Hendry,CRCA/Team Health Warrior,,247435,335.05927946033,402.68377496236,
Men Cat 3,1,118892,John,Jantz,545 Velo,6:20:00,482074,375.26795435266,323.92356287277,
Men Cat 3,2,73750,Emerson,Glassey,GREEN LINE VELO driven by Zipcar,6:23:00,394898,388.74496625192,326.34110476642,
Men Cat 3,3,18557,Joshua,Saxe,Unattached,6:23:12,295768,421.44736186998,328.75864666006,
Men Cat 3,4,61853,Alexandre,Dion,Cannondale / ABC Cycles,6:23:16,CAN1978011,300,331.1761885537,
Men Cat 3,5,22365,Andrew,Scott,DNK Cycling,6:23:21,448552,379.24671306403,333.59373044734,
Men Cat 3,6,46119,Michael,Staropoli,Sherpa Cycling,6:23:29,290187,393.77971120459,336.01127234098,
Men Cat 3,7,89480,Ben,Ryan,Cannondale Sports Lingo Jingo,6:23:32,429727,386.36878036753,338.42881423462,
Men Cat 3,8,22197,Daniel,Jeske,Chobani,6:24:01,316234,382.15573403396,340.84635612827,
Men Cat 3,9,105495,Dawry,Cabrera,cycle loft,6:24:08,DOM1997041,344.66461905133,343.26389802191,
Men Cat 3,10,9078,Joaquin,C de baca,Bicycle Habitat-Verge Sport,6:24:18,207869,426.63728642561,345.68143991555,
Men Cat 3,11,113146,Rory,O'neill,CRCA/Team Village,6:24:21,427897,397.04087880949,348.09898180919,
Men Cat 3,12,95370,Zsolt,Nemeth,B2C2 p/b Boloco,6:24:29,424053,397.47261647383,350.51652370283,
Men Cat 3,13,130952,Anthony,Murfett,District Velocity Racing p/b Bicycle Pro,6:24:44,498826,366.71582277619,352.93406559647,
Men Cat 3,14,91646,Nick,Sabatelli,CT Cycling Advancement Program,6:25:26,424824,409.7146537388,355.35160749012,
Men Cat 3,15,73490,Simon,Vidal,Mineola Bicycle Racing Team,6:25:27,381142,363.74374250874,357.76914938376,
Men Cat 3,16,66991,William,Carroll,CRCA/e2Value,6:25:40,385219,386.48818391002,360.1866912774,
Men Cat 3,17,58116,Louis,Fernet-leclair,1R p/b Real Jobs,6:25:46,CAN1985022,374.84596503251,362.60423317104,
Men Cat 3,18,65396,Ashley,Bernes,Fulton Bikes Race Team,6:26:37,364855,413.34369056984,365.02177506468,
Men Cat 3,19,3203,Jake,Castor,Once Again Nut Butter multi sport racing,6:26:46,233485,394.03227778838,367.43931695832,
Men Cat 3,20,18860,Patrick,Luckow,Community Bicycle Racing,6:27:25,210257,402.0397570407,369.85685885197,
Men Cat 3,21,100415,Nathaniel,Altom,90+ Cycling,6:27:38,297729,355.78380603064,372.27440074561,
Men Cat 3,22,4968,Corey,Williams,BOLD Racing/enduranceWERX,6:27:49,269625,406.14912926044,374.69194263925,
Men Cat 3,23,71979,Kelly,Swanberg,Monster Media/Spy Racing p/b Fight Meso,6:28:39,393141,380.30621822517,377.10948453289,
Men Cat 3,24,113835,Pavel,Sevcik,Cycles Marinoni,6:28:45,CAN1979052,374.80412541626,379.52702642653,
Men Cat 3,25,9972,Michael,Malavarca,Team ProPower Coaching,6:29:06,301534,428.39456754087,381.94456832017,
Men Cat 3,26,99058,Filagot,Dinku,District Taco Cycling,6:29:14,434514,382.32251471268,384.36211021382,
Men Cat 3,27,118200,Michael,Martin,B2C2 p/b Boloco,6:29:34,305134,385.31930465135,386.77965210746,
Men Cat 3,28,102984,Hassan,Beydoun,La Prima Espresso Co. Racing / Sharp Med,6:29:54,433833,413.40139975327,389.1971940011,
Men Cat 3,29,83510,Guillaume,Lafleur,EC Gatineau,6:30:41,CAN1987020,385.53511160707,391.61473589474,
Men Cat 3,30,78408,Simon,Khalif,CRCA/GF Capital H&E ENT,6:31:04,58508,402.84178151551,394.03227778838,
Men Cat 3,31,45935,Michael,Baird,1R p/b Real Jobs,6:31:19,CAN1990081,382.50142337369,396.44981968202,
Men Cat 3,32,118219,Dave,Mingori,Minuteman Road Club,6:31:29,438795,427.05618137285,398.86736157567,
Men Cat 3,33,95333,Derrick,Butler,NEXT-BMB,6:33:20,431533,341.96861586338,401.28490346931,
Men Cat 3,34,30111,Andrew,Logiudice,Skylands cycling,6:33:22,228586,390.90326014141,403.70244536295,
Men Cat 3,35,115317,Anthony,Cao,CRCA Development Foundation,6:35:09,472559,424.9027028682,406.11998725659,
Men Cat 3,36,56315,Thomas,Trevisani,CRCA/WYLD STALLYNS,6:35:19,154092,390.41146912767,408.53752915023,
Men Cat 3,37,74841,Andrew,Perez,The Brazen Dropouts,6:35:20,397521,406.8108143044,410.95507104387,
Men Cat 3,38,81223,Pj,Bottoms,Skylands cycling,6:36:21,396025,428.323009582,413.37261293752,
Men Cat 3,39,5012,Hank,Greenberg,CRCA/WYLD STALLYNS,6:37:19,289866,394.67631135608,415.79015483116,
Men Cat 3,40,7008,Dan,Schwartz,NCVC/UnitedHealthcare,6:37:24,270741,415.8472598543,418.2076967248,
Men Cat 3,41,5383,Kevin,Emr,CRCA / GFCapital / H&E Ent.,6:39:13,291204,454.14945328283,420.62523861844,
Men Cat 3,42,85507,Greg,Hruby,CRCA/Rockstar Games,6:39:35,367152,390.94807930381,423.04278051208,
Men Cat 3,43,142021,Mathieu,Bouchard,Stingray/Trek/Lacasse,6:40:31,CAN1990080,300,425.46032240572,
Men Cat 3,44,91264,Douglas,Plowman,District Velocity Racing p/b Bicycle Pro,6:41:46,419162,401.37254915871,427.87786429937,
Men Cat 3,45,104091,Val,Petrov,CRCA/Dave Jordan Racing,6:44:34,438970,409.77967199803,430.29540619301,
Men Cat 3,46,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,6:45:07,403129,385.4775041618,432.71294808665,
Men Cat 3,47,41022,Eric,Schmidt,NCVC/UnitedHealthcare,6:45:48,313286,432.59594382563,435.13048998029,
Men Cat 3,48,469,Colin,Reuter,B2C2 p/b Boloco,6:46:48,147771,435.53592361111,437.54803187393,
Men Cat 3,49,74944,Aaron,Delong,Charlottesville Racing Club/Blue Ridge C,6:51:37,474453,361.86277006468,439.96557376757,
Men Cat 3,50,64970,Adam,Bernstein,GREEN LINE VELO driven by Zipcar,6:52:46,287057,385.18840070038,442.38311566122,
Men Cat 3,51,52305,Kensaun,Vadnais,BOLD Racing/enduranceWERX,6:54:17,377521,397.18077277093,444.80065755486,
Men Cat 3,52,118919,Patrick,Murphy,The University of Vermont,6:54:34,359410,470.9851623505,447.2181994485,
Men Cat 3,53,30060,Mike,Janeiro,La Prima Espresso Co. Racing / Sharp Med,6:54:53,331910,400.2288651177,449.63574134214,
Men Cat 3,54,48781,Ben,Grabow,Brazen Dropouts,7:01:14,254084,400.58124248581,452.05328323578,
Men Cat 3,55,43470,Nathan,Coste,Bikeworks MA,7:06:01,315952,437.49560235638,454.47082512942,
Men Cat 3,56,66917,Deshi,Smith,Madison Digicel Bermuda,7:06:20,BER1995081,300,456.88836702307,
Men Cat 3,57,57261,Fred,David,CRCA/e2Value,7:21:54,328530,369.960774933,459.30590891671,
Men Cat 3,58,62857,Brian,Cristiano,BOLD Racing/enduranceWERX,7:38:39,353058,426.79241572373,461.72345081035,
Men Cat 3,59,1166,Oscar,Jimenez,Grinta! P/B Best Buddies Challenge,8:15:38,228871,415.97328180185,464.14099270399,
Men Cat 3,DNF,4425,Matthew,Griswold,B2C2 p/b Boloco,,288393,452.65153955201,468.97607649127,
Men Cat 3,DNF,130879,David,Shuck,Unattached,,494676,348.45042719152,468.97607649127,
Men Cat 3,DNF,74792,Dennis,Rutherford,DeathRow Velo,,397088,375.6402309291,468.97607649127,
Men Cat 3,DNF,37624,Robert,Constantino,CRCA/Team Health Warrior,,344080,419.9674004801,468.97607649127,
Men Cat 3,DNF,8280,Ryan,Johnston,Bicycle Habitat-Verge Sport,,285488,430.83855682435,468.97607649127,
Men Cat 3,DNF,100739,?jeffrey,Chivers���,CRCA/Foundation,,405939,401.61418420198,468.97607649127,
Men Cat 3,DNF,75556,Eamon,Oreilly,Monster Media/Spy Racing p/b Fight Meso,,395517,385.24035658798,468.97607649127,
Men Cat 3,DNF,102269,Anthony,Baugh,Bold / EWX,,410304,498.96797382388,468.97607649127,
Men Cat 3,DNF,33061,Timothy,Paul,Once Again Nut Butter multi sport racing,,353870,399.93456818156,468.97607649127,
Men Cat 3,DNF,91084,Pedro,Martins,Miller School of Albemarle,,423903,448.8736525732,468.97607649127,
Men Cat 3,DNF,97556,Michael,Straw,CRCA/WYLD STALLYNS,,422773,393.87329734198,468.97607649127,
Men Cat 4/5,1,62995,Matthew,Curbeau,unattached,5:27:24,378237,370.56484848485,334.66897364108,
Men Cat 4/5,2,108270,Jeffrey,Terebey,US Military Endurance Sports,5:34:29,256525,377.64503070068,339.10478234719,
Men Cat 4/5,3,56247,Russell,Clarida,Stanford Cycling- TTEnduro,5:35:27,341306,368.78582555155,343.5405910533,
Men Cat 4/5,4,124473,Will,Greene,Middlebury Cycling Club,5:38:58,403814,437.93835876341,347.97639975942,
Men Cat 4/5,5,108199,Sean,Miles,Kissena Cycling Club,5:39:58,460421,432.97473366535,352.41220846553,
Men Cat 4/5,6,115892,Adam,Kollender,CRCA/Dave Jordan Racing,5:40:34,459067,409.34228543289,356.84801717164,
Men Cat 4/5,7,129791,Simon,Velez,fulton bikes,5:40:54,COL1978092,396.96025772818,361.28382587775,
Men Cat 4/5,8,113019,Zachary,Levy,NEBC p/b Cycle Loft,5:41:24,438442,435.22405785187,365.71963458387,
Men Cat 4/5,9,130533,Marc,Hafner,Harvard University,5:41:42,500043,426.20584394552,370.15544328998,
Men Cat 4/5,10,129765,Jackson,Vogel,CRCA Development Foundation,5:41:48,496826,481.89004159723,374.59125199609,
Men Cat 4/5,11,87133,Alexis,Pinard,PowerWatts,5:42:41,CAN1984061,453.27720751088,379.0270607022,
Men Cat 4/5,12,161679,Jimmi,Hayes,Stedman's Bicycle Co. Racing,5:43:08,306894,430.88239240644,383.46286940832,
Men Cat 4/5,13,142032,Sylvain,Gratton,Équipe cycliste Momentum vélo,5:44:16,CAN1978092,450,387.89867811443,
Men Cat 4/5,14,115313,Kim,Granlund,Fulton Bikes Race Team,5:46:14,472996,443.75683241969,392.33448682054,
Men Cat 4/5,15,129028,Benjamen,Shrewsberry,AVC/Team Hagerstown-Washington Co,5:46:53,493748,470.02089900388,396.77029552665,
Men Cat 4/5,16,130584,Joshua,Santeusanio,Unattached,5:47:17,499275,573.7483541009,401.20610423276,
Men Cat 4/5,17,138609,Mark,Sherboneau,Ride With Rendall p/b Biemme,5:47:19,CAN1977122,404.73851227122,405.64191293888,
Men Cat 4/5,18,6497,John,Churan,WWVC Racing,5:47:32,292588,431.7072649501,410.07772164499,
Men Cat 4/5,19,124410,Colby,Jenkins,SVC/Bikeworks,5:48:20,481144,428.57006222188,414.5135303511,
Men Cat 4/5,20,66953,Tyler,Chapman,NCVC/UnitedHeathCare,5:48:24,385614,443.40931527551,418.94933905721,
Men Cat 4/5,21,142031,Calvin,Martin,Unattached,5:48:38,516235,450,423.38514776333,
Men Cat 4/5,22,130908,David,Ding,Unattached,5:48:42,498420,492.34251263931,427.82095646944,
Men Cat 4/5,23,73743,Jarvis,Lee,Community Bicycle Racing,5:50:15,374467,457.64488114494,432.25676517555,
Men Cat 4/5,24,105538,Stephen,Zook,QCW Cycling p/b breakawaybikes.com,5:51:00,474306,471.52265835954,436.69257388166,
Men Cat 4/5,25,95375,Mike,Morse,Colonial Bicycle Company,5:51:51,414812,387.14787025648,441.12838258778,
Men Cat 4/5,26,96408,Austin,Guyette,Blue Hills Cycling Club,5:52:05,429965,416.12394803033,445.56419129389,
Men Cat 4/5,27,92225,John,D'agostino,CRCA/Team NYC Velo,5:52:07,410403,463.46091309147,450,
Men Cat 4/5,28,50954,Donnie,Seib,NEXT-BMB,5:53:04,301790,415.77514118164,454.43580870611,
Men Cat 4/5,29,121069,Tyler,Brown,SVVC,5:53:05,459280,406.65988851642,458.87161741222,
Men Cat 4/5,30,97505,Julian,Sherr,Cannondale Sports Lingo Jingo,5:53:22,430760,468.48967084262,463.30742611834,
Men Cat 4/5,31,142030,Jonathan,Meyer,Unattached,5:56:20,,450,467.74323482445,
Men Cat 4/5,32,130130,Jeanhyuk,Park,Blazing Saddle Racing,5:56:47,498156,470.1106807287,472.17904353056,
Men Cat 4/5,33,136635,Todd,Gerarden,Harvard University,5:58:32,321976,409.62149908516,476.61485223667,
Men Cat 4/5,34,108744,Eric,Loehle,Monster Media Racing,5:58:41,468175,481.87572461686,481.05066094279,
Men Cat 4/5,35,112979,Carlo,Quicho,Monster Media/Spy Racing p/b Fight Meso,6:04:08,466366,418.06994712511,485.4864696489,
Men Cat 4/5,36,142029,Sam,Morse,Unattached,6:04:41,515974,450,489.92227835501,
Men Cat 4/5,37,135399,Aj,Camelio,Unattached,6:11:57,504914,485.8331698496,494.35808706112,
Men Cat 4/5,38,116609,Lamar,Zook,QCW Cycling p/b breakawaybikes.com,6:12:07,474322,479.08834681126,498.79389576724,
Men Cat 4/5,39,28922,John,Corbo,Cheshire Cycle Racing,6:12:30,335960,460.36956692466,503.22970447335,
Men Cat 4/5,40,132033,Arturo,Johnson,Hanover High School Bike team,6:14:59,501979,484.58285285372,507.66551317946,
Men Cat 4/5,41,129202,Max,Thorn,Kissena Cycling Club,6:16:47,493730,485.30327418176,512.10132188557,
Men Cat 4/5,42,29997,Anthony,Costa,Montclair Bikery Racing,6:24:03,333308,459.10590358209,516.53713059168,
Men Cat 4/5,43,96389,Darin,Alleman,AVC/Team Hagerstown-Washington Co,6:24:56,466208,436.98782182274,520.9729392978,
Men Cat 4/5,44,47929,Kyle,Irwin,AVC/Team Hagerstown-Washington Co,6:27:52,375715,444.39804372562,525.40874800391,
Men Cat 4/5,45,142034,Ben,Fino-radin,Kissena Cycling Club,6:28:28,512531,450,529.84455671002,
Men Cat 4/5,46,113191,Lucas,Beirne,NCVC/UnitedHealthcare,6:28:29,458001,503.30248046584,534.28036541613,
Men Cat 4/5,47,135564,Thomas,Armstrong,Angry Bass Racing,6:32:45,CAN1990112,472.84324836772,538.71617412225,
Men Cat 4/5,48,113368,Tim,Vandish,NCVC/UnitedHealthcare,6:33:33,468171,537.25962227119,543.15198282836,
Men Cat 4/5,49,87158,Nate,Ryan,Cannondale Sports Lingo Jingo,6:34:14,425297,508.25768826629,547.58779153447,
Men Cat 4/5,50,131500,Finhas,Berhane,Unattached,6:59:00,484983,546.47636363636,552.02360024058,
Men Cat 4/5,51,137801,Luis,Diaz pernia,Unattached,7:01:39,482019,532.65389697635,556.4594089467,
Men Cat 4/5,52,117200,John,Obrien,Cycling Concepts,7:42:30,459689,531.56513582687,560.89521765281,
Men Cat 4/5,DNF,125788,Camden,Black-ingersoll,Downeast Racing,,502978,376.36449723502,569.76683506503,
Men Cat 4/5,DNF,118906,James,Oakley,1K2GO SPORTS RACING,,480766,435.84282324535,569.76683506503,
Men Cat 4/5,DNF,129753,Ken,Greim,Unattached,,485904,429.2444126086,569.76683506503,
Men Cat 4/5,DNF,138405,Rosario,Gallo,Unattached,,509563,480.96892899832,569.76683506503,
Men Cat 4/5,DNF,94552,Peter,Stranges,Community Bicycle Racing,,425016,469.89903305578,569.76683506503,
Men Cat 4/5,DNF,142033,Chris,Bass,Angry Bass Racing,,CAN1991021,450,569.76683506503,
Men Cat 4/5,DNF,61720,Joseph,Holler,Unattached,,260758,450,569.76683506503,
Men Cat 4/5,DNF,39463,Dan,Donovan,Dark Horse Flyers Cycling Club,,CAN1978050,450,569.76683506503,
Men Cat 4/5,DNF,87999,Matan,Sopher,Englewood Cycling Club,,Write in L,529.70901928235,569.76683506503,
Men Cat 4/5,DNF,131699,Simon,Miller,CRCA,,499631,527.92734446932,569.76683506503,
Men Cat 4/5,DNF,140009,Michael,Fawcett,Dark Horse Flyers Cycling Club,,CAN1981112,448.81071383833,569.76683506503,
Men Cat 4/5,DNF,70982,Nick,Leger,Minuteman Road Club,,487375,477.47717006063,569.76683506503,
Men Cat 4/5,DNF,108308,Matt,Ampleman,Yale Bulldog Cycling,,412750,424.9074442956,569.76683506503,
Men Cat 4/5,DNF,65960,Christopher,Gibson,Minuteman  Road Club,,394133,403.42103729252,569.76683506503,
Men Cat 4/5,DNF,104143,Matthew,Devanney,Expo Wheelmen,,405865,508.74531629246,569.76683506503,
Men Cat 4/5,DNF,130887,Atish,Shinde,NEBC p/b Cycle Loft,,498602,560.79806710832,569.76683506503,
Men Cat 4/5,DNF,108296,William,Tymms,CRCA / KruisCX p/b Repucom,,467815,500.69478707862,569.76683506503,
Men Cat 4/5 Master 35+,1,118217,Sasha,Smiljanic,Community Bicycle Racing,5:49:36,435063,425.30029783595,356.41224177247,
Men Cat 4/5 Master 35+,2,133306,Charlie,Philbrook,545 Velo,5:49:56,485653,426.9787038041,360.86880168807,
Men Cat 4/5 Master 35+,3,61845,Chad,Tavernia,Team Placid Planet,5:50:05,381077,436.5977119277,365.32536160366,
Men Cat 4/5 Master 35+,4,86031,John,Vogel,Next-BMB,5:50:10,43539,396.5829808754,369.78192151926,
Men Cat 4/5 Master 35+,5,118921,Ian,Clark,Rivertowns Racing,5:50:17,424811,405.6465575569,374.23848143486,
Men Cat 4/5 Master 35+,6,33935,Greg,Clark,Centurion Next Wave Cycling Team,5:50:34,CAN1967122,450,378.69504135045,
Men Cat 4/5 Master 35+,7,83502,Laurent,Martel,Rouleurs - Polo Vélo/Trek,5:50:45,CAN1970111,282.01051010677,383.15160126605,
Men Cat 4/5 Master 35+,8,94610,Todd,Jewett,Minuteman Road Club,5:52:01,297583,439.51304708173,387.60816118165,
Men Cat 4/5 Master 35+,9,125524,Rick,Bulmann,Kallisto FCV p/b Toyo Tires,5:52:46,CAN1968112,413.44579019348,392.06472109724,
Men Cat 4/5 Master 35+,10,25998,Denis,Finnin,Unattached,5:52:55,96215,417.08683622604,396.52128101284,
Men Cat 4/5 Master 35+,11,6863,Christopher,Schwenker,EECT/Green Arm Bandits,5:53:00,274837,446.28708553366,400.97784092844,
Men Cat 4/5 Master 35+,12,102674,Wojtek,Komsta,Unattached,5:53:49,433696,418.35177737184,405.43440084403,
Men Cat 4/5 Master 35+,13,81582,Niall,Smart,Kissena Cycling Club,5:53:54,405415,454.64389990848,409.89096075963,
