Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 9-14 Cat 5,1,182350,Rowan,Rich,,,573938,,,
Men Junior 9-14 Cat 5,2,151862,Caleb,Sims,,,533945,,,
senior  Cat 1/2/3,1,44772,Cailean,Carlberg,,,242682,414.58,326.82783333333,
senior  Cat 1/2/3,2,80902,Adam,Tingler,,,,406.02,333.85051388889,
senior  Cat 1/2/3,3,84140,David,Overson,,,407561,389.84,340.87319444444,
senior  Cat 1/2/3,4,51573,Ryan,Dupree,,,239925,357.65,347.895875,
senior  Cat 1/2/3,5,44737,Ryan,Gabriel,,,286105,343.77,354.91855555556,
senior  Cat 1/2/3,6,49478,Jacob,Lasley,,,66580,330.6,361.94123611111,
senior  Cat 1/2/3,7,57965,John,Brestovansky,,,119792,200,368.96391666667,
senior  Cat 1/2/3,8,80906,William,Matthews,,,404529,425.11,375.98659722222,
senior  Cat 1/2/3,9,49483,Bryan,Duvall,,,50919,394.67,383.00927777778,
senior  Cat 1/2/3,10,137377,Michael,Christian,,,503994,401.96,390.03195833333,
senior  Cat 1/2/3,11,82473,Eric,Franklin,,,405620,381.33,397.05463888889,
senior  Cat 1/2/3,12,89333,Ryan,Ameen,,,422782,428.13,404.07731944444,
senior  Cat 1/2/3,13,50426,Kyle,Freeman,,,216797,378.25,411.1,
senior  Cat 1/2/3,14,81539,Seth,Lasley,,,405844,467.57,418.12268055556,
senior  Cat 1/2/3,15,99395,Greg,Reilly,,,431380,422.58,425.14536111111,
senior  Cat 1/2/3,16,48594,Christian,Newton,,,367809,415.19,432.16804166667,
senior  Cat 1/2/3,17,93598,Christopher,Dakin,,,425922,379.47,439.19072222222,
senior  Cat 1/2/3,18,151849,Kyle,Kusik,,,546830,454.56,446.21340277778,
senior  Cat 1/2/3,19,46765,Jess,Parker,,,161436,415.32,453.23608333333,
senior  Cat 1/2/3,20,80904,Nicholas,Penrod,,,403401,411.1,460.25876388889,
senior  Cat 1/2/3,21,29589,Patrick,Weddell,,,165037,384.86,467.28144444444,
senior  Cat 1/2/3,22,80907,Thomas,Moritz,,,404619,433.43,474.304125,
senior  Cat 1/2/3,23,129154,David,Barkyoumb,,,492427,434.76,481.32680555556,
senior  Cat 1/2/3,24,50414,Matthew,Shipman,,,336598,425.87,488.34948611111,
senior  Cat 1/2/3,25,46842,Keith,Bassham,,,358854,474.38,495.37216666667,
senior  Cat 1/2/3,DNF,161655,Kindler,Chase,,,156016,415.42468289855,509.41752777778,
senior  Cat 1/2/3,DNF,81358,Kimberly,Pettit,,,62507,426.24,509.41752777778,
senior  Cat 4/5,1,187425,Dorham,Chilcoat,,,,450,412.43416666667,
senior  Cat 4/5,2,153587,Patricia,Witmer,,,536024,553.9,422.4146969697,
senior  Cat 4/5,3,183727,Jamie,Rich,,,573935,450,432.39522727273,
senior  Cat 4/5,4,163489,Aaron,Post,,,549346,558.37,442.37575757576,
senior  Cat 4/5,5,178535,Matt,Bayne,,,571684,451.75,452.35628787879,
senior  Cat 4/5,6,159726,Brandon,Colantonio,,,550641,574.77,462.33681818182,
senior  Cat 4/5,7,151856,Malachi,Jackson,,,535414,508.79,472.31734848485,
senior  Cat 4/5,8,187404,Clint,Summers,,,581483,450,482.29787878788,
senior  Cat 4/5,9,153796,Xapier,Hunter,,,535272,585.2,492.27840909091,
senior  Cat 4/5,10,166049,Dave,Weaver,,,555776,531.08,502.25893939394,
senior  Cat 4/5,11,187426,David,Gould,,,,450,512.23946969697,
senior  Cat 4/5,12,171813,Jonathan,Haring,,,220312,576.94,522.22,
senior  Cat 4/5,13,126296,Kenneth,Smith,,,410397,554.95,532.20053030303,
senior  Cat 4/5,14,182361,Chane,Swearingen,,,580383,479.0481,542.18106060606,
senior  Cat 4/5,15,179093,Kevin,Whitehouse,,,578117,522.22,552.16159090909,
senior  Cat 4/5,16,178538,Colin,Healey,,,565880,538.58593763555,562.14212121212,
senior  Cat 4/5,17,62835,Eric,Gomez,,,379723,518.7,572.12265151515,
senior  Cat 4/5,18,97219,Casandra,Dickerson,,,397724,549.04,582.10318181818,
senior  Cat 4/5,19,168827,Samuel,Downey,Soundpony Triad Bank,,521093,509.65,592.08371212121,
senior  Cat 4/5,20,158092,Terry,Brandt,,,470932,490.25,602.06424242424,
senior  Cat 4/5,21,105736,Sarah,Davis,,,482368,643.02097777778,612.04477272727,
senior  Cat 4/5,22,183725,Logan,Chilcoat,,,,450,622.0253030303,
senior  Cat 4/5,23,79455,Jordan,Garrett,,,261669,524.26,632.00583333333,
senior  Cat2/3/4,1,62834,Daren,Lowe,,,64992,457.55,373.50720450195,
senior  Cat2/3/4,2,147701,Kristopher,Clark,Spirit of Youth,,524163,392.08,379.26985148211,
senior  Cat2/3/4,3,62837,Paul,Bush,,,349550,462.1307217716,385.03249846227,
senior  Cat2/3/4,4,165821,Edgar,Lopez,,,539052,398.58,390.79514544242,
senior  Cat2/3/4,5,81539,Seth,Lasley,,,405844,467.57,396.55779242258,
senior  Cat2/3/4,6,46851,Tom,Chitwood,,,6806,452.37,402.32043940273,
senior  Cat2/3/4,7,134182,Lance,Miller,,,169300,428.3,408.08308638289,
senior  Cat2/3/4,8,49473,Robert,James,,,222616,435.66507621111,413.84573336305,
senior  Cat2/3/4,9,50434,James,Bohanan,,,167780,493.81,419.6083803432,
senior  Cat2/3/4,10,126288,Steven,Isaacs,,,487430,433.36,425.37102732336,
senior  Cat2/3/4,11,131347,Kevin,Snider,,,498807,445.06,431.13367430352,
senior  Cat2/3/4,12,99414,Donald,Morgan,,,428195,495.45,436.89632128367,
senior  Cat2/3/4,13,129140,Larry,Buxton,Soundpony Triad Bank,,484943,465.70955618445,442.65896826383,
senior  Cat2/3/4,14,97898,Keith,Koontz,,,420198,472.89,448.42161524399,
senior  Cat2/3/4,15,126292,Tim,Pickens,,,28097,484.42,454.18426222414,
senior  Cat2/3/4,16,122789,David,Williams,,,415141,454.8090240878,459.9469092043,
senior  Cat2/3/4,17,89346,Mike,Abernathie,,,423224,494.93,465.70955618445,
senior  Cat2/3/4,18,46757,Mike,Patrick,,,291400,470.57,471.47220316461,
senior  Cat2/3/4,19,57942,Hugh,Dunagan,,,306947,463.128,477.23485014477,
senior  Cat2/3/4,20,77230,Tayton,Parker,,,388289,460.98,482.99749712492,
senior  Cat2/3/4,21,151849,Kyle,Kusik,,,546830,454.56,488.76014410508,
senior  Cat2/3/4,22,163489,Aaron,Post,,,549346,558.37,494.52279108524,
senior  Cat2/3/4,23,171813,Jonathan,Haring,,,220312,576.94,500.28543806539,
senior  Cat2/3/4,24,114255,Margaux,Mcentire,,,470928,538.96,506.04808504555,
senior  Cat2/3/4,25,166049,Dave,Weaver,,,555776,531.08,511.81073202571,
senior  Cat2/3/4,26,178535,Matt,Bayne,,,571684,451.75,517.57337900586,
senior  Cat2/3/4,27,153587,Patricia,Witmer,,,536024,553.9,523.33602598602,
senior  Cat2/3/4,28,86666,Laurel,Ledbetter,,,409302,430.34,529.09867296618,
senior  Cat2/3/4,29,89367,Kendall,Johnson,,,268224,514.5040579103,534.86131994633,
senior  Cat2/3/4,30,93578,Jason,P holland,,,426804,466.7,540.62396692649,
senior  Cat2/3/4,31,178536,Michael,Fischer,,,564044,465.40611414922,546.38661390664,
senior  Cat2/3/4,32,122790,Brian,Bolton,,,458194,477.66,552.1492608868,
senior  Cat2/3/4,33,117533,Chris,Evans,,,393378,505.22,557.91190786696,
Women Senior  Cat 5,1,187427,Hannah,Walsh,,,559456,,,
