Race Name,Race Date,Category Name,Place,Total Racers,Points
New Britain Criterium,2008-07-13,Masters 35+                    ,30,56,311.25,
Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,DNF,100,,
New Britain Criterium,2009-07-12,Men 35                        ,22,44,330.1904,
Nutmeg Classic Criterium,2010-06-12,Master 35+ (cat 1-4)          ,36,70,329.30086179357,
Nutmeg Classic Criterium,2010-06-12,Master 40+ (cat 1-4)          ,26,62,359.42707246377,
Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,40,68,347.65552419355,
New England Regional Championships Criterium,2010-07-11,Master 35+               ,27,63,342.14845833333,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,39,85,404.3387961774,
Cyclonauts Racers Criterium,2012-05-26,Master 40+,27,35,441.55994891755,
2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),33,48,398.98022774778,
2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),41,62,397.19596565446,
Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,37,60,392.48025277778,
New Britain Criterium,2012-07-8,Master 45+,20,44,378.75704545455,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,22,31,365.56625,
2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 45+ (1-4),11,19,383.13615259251,
2013 Nutmeg Classic Criterium,2013-06-8,Master 45+ (Cat 1-4),31,49,457.73716666667,
New Britain Criterium,2013-07-7,Master 45+,42,67,432.4307,
Nutmeg Classic Criterium,2014-06-7,Master 45+ (Cat 1-4),20,42,425.12246491228,
The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,37,68,406.53235294118,
New Britain Criterium,2014-07-13,Master 45+,21,37,399.59676470588,
Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,DNF,84,412.84432258065,
Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),40,53,437.63388,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,17,53,425.82697835498,
Greenfield Criterium,2016-06-19,Men Cat 1/2/3 Masters 40+,DNF,25,450.942,
Longsjo Classic Day 3,2016-06-26,Men Master  50+,DNF,41,526.86105263158,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,34,56,495.77958653846,
The CCNS Kermis,2018-05-18,Men Master  40+,DNF,43,573.9100877193,
Cyclonauts Racers Criterium,2018-05-26,MASTER 50+,30,36,558.10905882353,
ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,54,59,488.74208641975,
Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 50-59,DNF,34,554.61998611111,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,62,63,552.275,
