Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant Park Criterium,2016-08-21,Men Junior 15-18,6,11,429.08,
Greenville Spring Series,2017-02-12,Men 1-18 Junior,10,35,389.34619047619,
Greenville Spring Series,2017-02-19,Men 1-18 Junior,4,30,400.56086904762,
Auburn University Collegiate Cycling - Crit,2017-02-25,Men Cat 4-5,2,24,380.13636363636,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Cat 4-5,13,45,411.58962121212,
Tour of the Southern Highlands - TT,2017-03-4,Men Junior  15-16,22,25,552.458125,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  15-16,14,25,459.81083506944,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  15-16,9,23,449.63,
Union City Mayor's Race,2017-03-18,Men CAT 5,1,17,378.645434651,
Union City Mayor's Race,2017-03-19,Men CAT 5,2,42,387.96301587302,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Cat 4-5,DNF,28,560.23044191771,
Blue Goose Road Race,2017-04-2,Men Cat 4,4,17,431.26760416667,
Caromont Criterium,2017-04-23,Men Cat 4,30,33,570.32575555556,
Georgia State Road Race,2017-05-13,Men Cat 4,3,19,408.5525,
The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men Cat 4/5,5,13,484.38018107282,
The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men Cat 4/5,6,12,469.20147455044,
The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men Cat 4/5,2,12,412.62004181888,
Healthy Newton,2017-06-10,Men Cat 4,2,3,,
Healthy Newton - Criterium,2017-06-10,Men Cat 4,1,12,381.0125,
Healthy Newton - RR,2017-06-11,Men Cat 4,4,15,415.15038095238,
Georgia Games Cycling Championships - Crit,2017-07-8,Men Cat 4,17,25,474.23327777778,
Georgia Games Cycling Championships - TT,2017-07-8,Men Cat 4,10,11,508.6300132707,
Georgia Games Cycling Championships - RR,2017-07-8,Men Cat 4,8,25,420.00133684185,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Men Cat 3,4,19,374.03288888889,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Cat 3,4,21,358.73999487247,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Cat 3,2,22,359.13445,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Cat 3,25,27,480.47365384615,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Cat 3,15,34,488.80696078431,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Cat 3,15,34,488.80696078431,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Cat 3,5,19,398.7335,
Jasper Highlands Cycling Classic - TT,2017-08-18,Pro Open,12,21,351.07476666667,
Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Cat 3,8,10,423.54386666667,
Jasper Highlands Cycling Classic - TT2,2017-08-19,Men Cat 3,9,9,434.07455317321,
Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men Cat 3,DNF,10,450.59057372702,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Cat 3,18,24,431.91152981969,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Cat 3,20,26,485.16982242153,
Swamp Classic - RR,2018-02-3,Men Pro 1-3,DNF,37,447.77523809524,
Greenville Spring Series,2018-02-17,Men Cat 3,26,31,477.94248809524,
Greenville Spring Series,2018-02-18,Men Cat 3,17,31,414.3539532565,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  17-18,49,54,493.11271378591,
Tour of the Southern Highlands - TT,2018-03-3,Men Junior  17-18 JM,40,54,431.60951851852,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  17-18,DNF,54,463.28244444444,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,67,70,500.72887445572,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,71,99,478.42784285714,
Grant Park Category State Crit Championship,2018-08-18,Men CAT 3,8,25,374.16708333333,
Georgia Games Cycling Championships,2023-07-8,Cat 3,8,10,495.52325612827,
