First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wyatt,Parker,CMU MTB Rumble,2023-09-3,DH Men  C,8,49,403.04347826087,
Wyatt,Parker,CMU MTB Rumble,2023-09-2,DH Men  C,4,58,389.73214285714,
Grace,Arlandson,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Club Open,19,26,476.36861867557,
Grace,Arlandson,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Club Open,13,25,464.12200971804,
Grace,Arlandson,Pueblo Classic Road Race,2022-04-24,Women SW Pro 1-2,6,9,395.10918362915,
Grace,Arlandson,Pueblo Classic Crit,2022-04-23,Women SW P-12,5,9,448.62582338209,
Wil,Griffin,Pueblo Classic Crit,2022-04-23,Men SM 4,45,25,487.0859506421,
Casey,Adams,Oredigger TT,2022-04-10,Women Collegiate  C-D,2,3,,
Grace,Arlandson,Oredigger TT,2022-04-10,Women Collegiate  B,1,1,,
Phillip,Heyer,Oredigger TT,2022-04-10,Men Collegiate  B,3,3,,
Eli,Keyes,CSU Oval Criterium,2022-04-3,Men Col  A,69,37,383.75377578863,
Scott,Guittar,CSU Oval Criterium,2022-04-3,Men Col  C,8,15,524.54166666667,
John,Collins,CSU Oval Criterium,2022-04-3,Men Col  C,11,15,598.16666666667,
Annika,Sisac,CSU Cobb Lake RR,2022-04-2,Women Col  B,3,13,450,
John,Collins,CSU Cobb Lake RR,2022-04-2,Men Col  C,18,26,557.47045153515,
Eli,Keyes,CSU Cobb Lake RR,2022-04-2,Men Col  A,41,24,398.54808769069,
Timothy,O'meara,Squawker Road Classic - RR,2019-04-20,Men Collegiate C/D,7,12,524.85553333333,
Timothy,O'meara,Squawker Road Classic - Crit,2019-04-20,Men Collegiate C/D,4,13,460.08458333333,
Sebastian,Sturges,Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Senior Cat 4,7,22,391.71743040389,
Timothy,O'meara,Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 C,3,8,483.62833333333,
Christa,Gutzel,Squawker Road Classic - Crit,2018-04-21,Women Collegiate 17-35 A,22,24,657.42484848485,
Christa,Gutzel,Front Range Cycling Classic RR,2018-04-15,Collegiate A Women,19,24,545.27941937612,
Christa,Gutzel,Front Range Cycling Classic Criterium,2018-04-14,Collegiate A Women,16,22,504.52354392454,
Sebastian,Sturges,CY Memorial Lookout Time Trial,2018-04-8,Men A Collegiate,18,76,424.5933558438,
Christa,Gutzel,CSU Cobb Lake Road Race,2018-03-17,Collegiate B Women,5,6,627.2,
Sebastian,Sturges,DU Cycling - City Park Crit,2018-03-4,Men Collegiate B,14,24,455.01928099174,
Sebastian,Sturges,FrostBite TT,2018-03-3,Men Collegiate B,3,6,454.02443851721,
Jenna,Stauffer,Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,9,57,408.7017169273,
Anna,Martin,Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,47,57,586.56976164941,
Jenna,Stauffer,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,10,61,405.32052,
Anna,Martin,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,45,61,614.40018,
Jenna,Stauffer,Collegiate Road Nationals - TT,2017-04-28,Women Collegiate Division 1,11,22,492.1797377128,
Sam,Richardson,Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT C,24,43,535.71428571429,
Charles,Akers,Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT C,32,43,535.71428571429,
Timothy,O'meara,Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT C,41,43,535.71428571429,
Ryan,Novak,Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT C,42,43,535.71428571429,
Jenna,Stauffer,Denver Cycling - City Park Crit,2017-03-5,Women Collegiate CAT A,4,12,415.12458333333,
Christa,Gutzel,Denver Cycling - City Park Crit,2017-03-5,Women Collegiate CAT C,5,12,570,
Jenna,Stauffer,USA Cycling Collegiate TT Nationals,2016-05-15,Women Collegiate D2,4,12,434.91680359127,
Jenna,Stauffer,USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D2,6,36,413.17852754727,
Jenna,Stauffer,USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D2,16,42,480.36863694415,
Jenna,Stauffer,Maverick Classic,2016-04-30,Women Collegiate CAT A,1,13,397.56291924933,
Clio,Castruccio,Maverick Classic,2016-04-30,Women Collegiate CAT A,3,13,418.58695496515,
Sam,Richardson,Maverick Classic,2016-04-30,Men Collegiate CAT C,6,14,469.63273488075,
Jenna,Stauffer,Squawker Road Classic - RR,2016-04-23,Women Collegiate CAT A,7,17,441.88436790371,
Ted,Hintz,Squawker Road Classic - RR,2016-04-23,Men Collegiate CAT C,9,10,531.08832731614,
Jenna,Stauffer,Squawker Road Classic - Crit,2016-04-23,Women Collegiate CAT A,2,18,373.94717505263,
Jenna,Stauffer,CU Buff RR,2016-04-9,Women Collegiate CAT A,4,15,422.10266018526,
Sam,Richardson,CU Buff RR,2016-04-9,Men Collegiate CAT C,10,26,483.00703305704,
Holden,Fitzgerald,CU Buff RR,2016-04-9,Men Collegiate CAT C,18,26,568.3216115716,
Ted,Hintz,CU Buff RR,2016-04-9,Men Collegiate CAT C,26,26,664.30051240048,
Clio,Castruccio,CU Buff RR,2016-04-9,Women Collegiate CAT B,1,4,,
Anna,Martin,Oredigger Classic,2016-03-27,Women Collegiate CAT C,1,3,,
Jenna,Stauffer,Oredigger Classic,2016-03-27,Women Collegiate CAT A,4,6,511.805,
Cyrus,Pearo,DU City Park Crit,2016-03-6,Men Collegiate CAT A,5,22,306.78591666667,
Jenna,Stauffer,DU City Park Crit,2016-03-6,Women Collegiate CAT A,4,11,407.01133333333,
Holden,Fitzgerald,DU City Park Crit,2016-03-6,Men Collegiate CAT C,17,36,490.2152754063,
Sam,Richardson,DU City Park Crit,2016-03-6,Men Collegiate CAT C,28,36,543.05278821228,
Clio,Castruccio,DU City Park Crit,2016-03-6,Women Collegiate CAT B,2,4,,
Racheal,Erhard,DU City Park Crit,2016-03-6,Women Collegiate CAT C,4,7,600,
Cyrus,Pearo,FrostBite TT,2016-03-5,Men Collegiate CAT A,3,4,,
Jenna,Stauffer,FrostBite TT,2016-03-5,Women Collegiate CAT A,3,4,,
Ted,Hintz,FrostBite TT,2016-03-5,Men Collegiate CAT C,9,20,485,
Cyrus,Pearo,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,14,72,288.17116666667,
Andrew,Daniels,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,30,72,356.84583333333,
Cyrus,Pearo,CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT A,19,37,434.03114880952,
Ian,Parker,CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT C,10,19,539.02361436012,
Wyatt,Stanland,CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT C,13,19,579.76337232143,
Clio,Castruccio,CU Cycling Stazio Criterium,2015-04-12,Women Collegiate CAT C,1,8,527.81850547728,
Marina,Laguna,CU Cycling Stazio Criterium,2015-04-12,Women Collegiate CAT C,6,8,616.55476004168,
David,Polansky,CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT B,7,27,407.31772483725,
Andrew,Daniels,CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT B,14,27,475.75329270292,
Daniel,Mattox,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT C,8,31,446.76083086437,
Ian,Parker,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT C,15,31,502.24198454999,
Wyatt,Stanland,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT C,20,31,541.87138003973,
Andrew,Daniels,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT A,20,36,446.03916666667,
Cyrus,Pearo,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT A,33,36,516.08416666667,
David,Polansky,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT B,8,24,414.64231605003,
Clio,Castruccio,Boulder Roubaix Road Race,2015-04-11,Women Collegiate CAT C,2,8,553.07544533925,
Marina,Laguna,Boulder Roubaix Road Race,2015-04-11,Women Collegiate CAT C,6,8,615.64151822025,
Cyrus,Pearo,Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT A,22,27,397.54346153846,
Andrew,Daniels,Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT A,27,27,397.54346153846,
Daniel,Mattox,Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT C,12,27,521.61743990385,
Ted,Hintz,Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT C,14,27,544.00915625,
Wyatt,Stanland,Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT C,16,27,577.59673076923,
Luke,Froelich,Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT C,27,27,577.59673076923,
Clio,Castruccio,Front Range Cycling Classic - Crit,2015-04-4,Women Collegiate CAT C,2,7,546.91933333333,
Marina,Laguna,Front Range Cycling Classic - Crit,2015-04-4,Women Collegiate CAT C,6,7,678.36066666667,
David,Polansky,Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT B,24,25,485.68556523422,
Cyrus,Pearo,Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT A,13,42,336.28095234719,
Andrew,Daniels,Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT A,20,42,397.15506343861,
Daniel,Mattox,Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT C,15,26,527.64733345048,
Wyatt,Stanland,Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT C,17,26,543.23161690096,
Ted,Hintz,Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT C,21,26,574.40018380193,
Luke,Froelich,Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT C,25,26,621.15303415337,
Clio,Castruccio,Front Range Cycling Classic - RR,2015-04-4,Women Collegiate CAT C,1,5,,
Marina,Laguna,Front Range Cycling Classic - RR,2015-04-4,Women Collegiate CAT C,4,5,,
David,Polansky,Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT B,21,27,504.10257610814,
Cyrus,Pearo,Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT A,29,37,371.115,
Daniel,Mattox,Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT C,6,28,452.16129348624,
Ian,Parker,Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT C,16,28,581.14834401709,
Wyatt,Stanland,Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT C,17,28,581.14834401709,
Matthew,Useda,Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT C,26,28,581.14834401709,
Ted,Hintz,Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT C,27,28,634.75335202991,
Marina,Laguna,Squawker Road Classic - Crit,2015-03-28,Women Collegiate CAT C,5,6,659.02802731506,
Andrew,Daniels,Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT B,8,25,406.72043359375,
David,Polansky,Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT B,24,25,478.0890625,
Cyrus,Pearo,Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT A,16,35,434.91425,
Daniel,Mattox,Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT C,11,26,500.85020359165,
Ted,Hintz,Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT C,15,26,542.49437303228,
Wyatt,Stanland,Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT C,16,26,563.31645775259,
Ian,Parker,Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT C,17,26,563.31645775259,
Matthew,Useda,Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT C,25,26,563.31645775259,
Marina,Laguna,Squawker Road Classic - RR,2015-03-28,Women Collegiate CAT C,4,7,600,
Andrew,Daniels,Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT B,1,24,355.0303621619,
David,Polansky,Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT B,22,24,486.61337297316,
Cyrus,Pearo,CSU Rams Crit ,2015-03-22,Men Collegiate CAT A,29,35,387.65875,
Wyatt,Stanland,CSU Rams Crit ,2015-03-22,Men Collegiate CAT C,11,34,493.39394444444,
Ian,Parker,CSU Rams Crit ,2015-03-22,Men Collegiate CAT C,13,34,507.92726666667,
Daniel,Mattox,CSU Rams Crit ,2015-03-22,Men Collegiate CAT C,15,34,522.46058888889,
Ted,Hintz,CSU Rams Crit ,2015-03-22,Men Collegiate CAT C,19,34,536.99391111111,
Matthew,Useda,CSU Rams Crit ,2015-03-22,Men Collegiate CAT C,29,34,536.99391111111,
Luke,Froelich,CSU Rams Crit ,2015-03-22,Men Collegiate CAT C,30,34,536.99391111111,
Clio,Castruccio,CSU Rams Crit ,2015-03-22,Women Collegiate CAT C,1,7,541.8709963271,
Marina,Laguna,CSU Rams Crit ,2015-03-22,Women Collegiate CAT C,6,7,638.75266911526,
Andrew,Daniels,CSU Rams Crit ,2015-03-22,Men Collegiate CAT B,4,26,394.3372265625,
David,Polansky,CSU Rams Crit ,2015-03-22,Men Collegiate CAT B,23,26,431.32826388889,
Cyrus,Pearo,Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT A,22,40,,
Wyatt,Stanland,Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT C,20,36,529.16666666667,
Matthew,Useda,Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT C,25,36,,
Luke,Froelich,Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT C,25,36,,
Ian,Parker,Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT C,25,36,,
Marina,Laguna,Oredigger Classic Crit - Sunday,2015-03-15,Women Collegiate CAT C,6,6,627.90866911526,
Andrew,Daniels,Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT B,3,29,370.6506000744,
Cyrus,Pearo,Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT A,28,34,402.12737623414,
Wyatt,Stanland,Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT C,20,24,543.75,
Ian,Parker,Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT C,21,24,550,
Matthew,Useda,Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT C,24,24,568.75,
Clio,Castruccio,Oredigger Classic Hill Climb,2015-03-14,Women Collegiate CAT C,4,6,603.11832721184,
Andrew,Daniels,Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT B,3,24,354.84508605659,
Cyrus,Pearo,DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT A,35,38,379.73196296296,
Daniel,Mattox,DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT C,12,30,513.39285714286,
Wyatt,Stanland,DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT C,14,30,528.125,
Ian,Parker,DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT C,15,30,535.49107142857,
Matthew,Useda,DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT C,25,30,542.85714285714,
Clio,Castruccio,DU Club Cycling Criterium,2015-03-8,Women Collegiate CAT C,10,11,683.41696501732,
Marina,Laguna,DU Club Cycling Criterium,2015-03-8,Women Collegiate CAT C,11,11,704.27120627164,
Andrew,Daniels,DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT B,19,25,510.71592592593,
Brad,Neagos,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,2,101,235.47804964539,
Brad,Neagos,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,4,83,228.10479674797,
Brad,Neagos,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D2  ,11,36,266.13625092118,
Ted,Hintz,Maverick Classic Stage Race - RR,2014-04-20,Men C Collegiate ,18,22,495.03729452323,
Jason,Kearns,Maverick Classic Stage Race - RR,2014-04-20,Men B Collegiate ,14,28,410.47880982372,
Ted,Hintz,Maverick Classic Stage Race - Crit,2014-04-19,Men C Collegiate ,15,22,475.55904545455,
Jason,Kearns,Maverick Classic Stage Race - Crit,2014-04-19,Men B Collegiate ,19,32,428.385609375,
Cyrus,Pearo,Maverick Classic Stage Race - Crit,2014-04-19,Men A Collegiate ,7,34,246.25760416667,
Daniel,Zimnyschmitt,Squawker Road Classic - Crit,2014-04-12,Men CAT B Collegiate ,24,31,478.28122730457,
Jason,Kearns,Squawker Road Classic - Crit,2014-04-12,Men CAT B Collegiate ,26,31,478.28122730457,
Ted,Hintz,Squawker Road Classic - Crit,2014-04-12,Men CAT C Collegiate ,12,18,464.52588888889,
Ian,Parker,Squawker Road Classic - Crit,2014-04-12,Men CAT C Collegiate ,16,18,500.84061111111,
Cyrus,Pearo,Squawker Road Classic - Crit,2014-04-12,Men CAT A Collegiate ,23,34,358.52475,
Daniel,Zimnyschmitt,Squawker Road Classic - RR,2014-04-12,Men CAT B Collegiate ,25,32,473.27339723774,
Jason,Kearns,Squawker Road Classic - RR,2014-04-12,Men CAT B Collegiate ,30,32,473.27339723774,
Ted,Hintz,Squawker Road Classic - RR,2014-04-12,Men CAT C Collegiate ,13,17,502.05558333333,
Ian,Parker,Squawker Road Classic - RR,2014-04-12,Men CAT C Collegiate ,14,17,511.68822916667,
Cyrus,Pearo,Squawker Road Classic - RR,2014-04-12,Men CAT A Collegiate ,17,36,409.96408243988,
Jason,Kearns,Front Range Cycling Classic - Crit,2014-04-5,Men CAT B Collegiate ,29,30,462.0374488961,
Daniel,Zimnyschmitt,Front Range Cycling Classic - Crit,2014-04-5,Men CAT B Collegiate ,30,30,462.0374488961,
Ian,Parker,Front Range Cycling Classic - Crit,2014-04-5,Men CAT C Collegiate ,23,30,494.85151666667,
Jason,Kearns,Front Range Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,23,31,473.36586649685,
Daniel,Zimnyschmitt,Front Range Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,24,31,473.36586649685,
Ted,Hintz,Front Range Cycling Classic - RR,2014-04-5,Men CAT C Collegiate ,12,13,511.49350649351,
Jason,Kearns,CSU Criterium ,2014-03-29,Men CAT B Collegiate ,14,25,431.92055555556,
Devin,Rhinehart,CSU Criterium ,2014-03-29,Men CAT B Collegiate ,19,25,488.83166666667,
John,Dillon,CSU Criterium ,2014-03-29,Men CAT C Collegiate ,36,37,492.16770833333,
Brad,Neagos,CSU Criterium ,2014-03-29,Men CAT A Collegiate ,5,38,233.60124074074,
Cyrus,Pearo,CSU Criterium ,2014-03-29,Men CAT A Collegiate ,22,38,360.05214814815,
Devin,Rhinehart,CSU Circuit Race,2014-03-29,Men CAT B Collegiate ,14,23,438.40178840811,
Jason,Kearns,CSU Circuit Race,2014-03-29,Men CAT B Collegiate ,18,23,488.18006715631,
Daniel,Zimnyschmitt,CSU Circuit Race,2014-03-29,Men CAT C Collegiate ,4,36,403.43316367234,
Ted,Hintz,CSU Circuit Race,2014-03-29,Men CAT C Collegiate ,22,36,488.80569693972,
John,Dillon,CSU Circuit Race,2014-03-29,Men CAT C Collegiate ,32,36,512.08911510355,
Brad,Neagos,CSU Circuit Race,2014-03-29,Men CAT A Collegiate ,4,32,237.67961538462,
Cyrus,Pearo,CSU Circuit Race,2014-03-29,Men CAT A Collegiate ,20,32,391.66038461538,
Ted,Hintz,CU Cycling Candelas Circuit Race,2014-03-22,Men CAT C Collegiate ,14,20,481.33190883191,
Jason,Kearns,Oredigger Classic Criterium ,2014-03-16,Men CAT B Collegiate ,29,31,452.68234699135,
Devin,Rhinehart,Oredigger Classic Criterium ,2014-03-16,Men CAT B Collegiate ,30,31,477.76649469062,
Daniel,Zimnyschmitt,Oredigger Classic Criterium ,2014-03-16,Men CAT C Collegiate ,16,42,430.71428571429,
Ted,Hintz,Oredigger Classic Criterium ,2014-03-16,Men CAT C Collegiate ,35,42,480.53571428571,
Matt,Lyons,Oredigger Classic Criterium ,2014-03-16,Men CAT A Collegiate ,2,38,227.14770614035,
Daniel,Zimnyschmitt,Oredigger Classic Crit,2014-03-15,Men CAT C Collegiate ,7,18,427.5,
Devin,Rhinehart,Oredigger Classic Hill Climb,2014-03-15,Men CAT B Collegiate ,19,22,457.92619400399,
Jason,Kearns,Oredigger Classic Hill Climb,2014-03-15,Men CAT B Collegiate ,22,22,479.36363337422,
Ted,Hintz,Oredigger Classic Hill Climb,2014-03-15,Men CAT C Collegiate ,39,46,499.09090909091,
Daniel,Zimnyschmitt,Oredigger Classic Hill Climb,2014-03-15,Men CAT C Collegiate ,45,46,517.5,
Matt,Lyons,Oredigger Classic Hill Climb,2014-03-15,Men CAT A Collegiate ,6,37,216.7276516798,
Jason,Kearns,Littleton Criterium p/b pedal,2013-08-11,Men SM 4,16,51,411.12797101449,
Jason,Kearns,Racing For Hope,2013-08-10,Men SM 4-5,17,59,428.38348423325,
Jason,Kearns,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 4,24,46,441.21709693962,
Jason,Kearns,27th Annual Longmont Criterium,2013-07-14,Men SM 4,11,37,417.44494444444,
Jason,Kearns,Firestone 88 Criterium,2013-07-13,Men SM 4-5,7,34,405.98758533422,
Michael,Toth,Rosena Ranch III,2013-06-22,Men Cat 3 Senior,32,48,372.15625,
Andrew,Daniels,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4,56,56,410.9800774,
Andrew,Daniels,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4,34,57,385.56725892857,
Michael,Toth,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,53,122,273.079,
Michael,Toth,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,43,84,349.53505769231,
Jason,Kearns,Sunshine Hillclimb Challenge,2013-06-8,Men SM 4,22,28,464.29383333333,
Andrew,Daniels,Coal Miners Classic / SKM,2013-06-1,Men SM 4,14,42,385.58439166667,
Michael,Toth,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,3,78,325.06144752807,
Jason,Kearns,The Koppenberg,2013-05-5,Men SM 4,27,43,457.36079955202,
Jocelyn,Irwin,Collegiate Road Nationals - Road Race,2013-05-5,Women D2 Nationals RR,13,38,450.60752352196,
Matt,Lyons,Collegiate Road Nationals - Road Race,2013-05-5,Men D2,2,85,222.83669230769,
Brad,Neagos,Collegiate Road Nationals - Road Race,2013-05-5,Men D2,10,85,241.81423076923,
Michael,Burleigh,Collegiate Road Nationals - Road Race,2013-05-5,Men D2,13,85,248.93080769231,
Matt,Lyons,Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,2,74,210.87537220623,
Brad,Neagos,Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,10,74,236.47968318936,
Michael,Burleigh,Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,16,74,255.68291642672,
Jocelyn,Irwin,Collegiate Road Nationals - Crit,2013-05-4,Women D2 Nationals Crit,12,39,454.08644218024,
Michael,Burleigh,Collegiate Road Nationals - ITT,2013-05-3,Men D2,1,15,230.31883333333,
Matt,Lyons,Collegiate Road Nationals - ITT,2013-05-3,Men D2,4,15,262.26285504094,
Brad,Neagos,Collegiate Road Nationals - ITT,2013-05-3,Men D2,6,15,283.55886951268,
Jocelyn,Irwin,Maverick Classics - RR,2013-04-20,Women CAT A Collegiate,14,16,538.96862011545,
Jason,Kearns,Maverick Classics - RR,2013-04-20,Men CAT C Collegiate,8,37,415.25396895207,
Daniel,Zimnyschmitt,Maverick Classics - RR,2013-04-20,Men CAT C Collegiate,35,37,535.46313747754,
Andrew,Daniels,Maverick Classics - RR,2013-04-20,Men CAT B Collegiate,15,25,434.54800757576,
Brad,Neagos,Maverick Classics - RR,2013-04-20,Men CAT A Collegiate,7,42,245.04719214359,
Matt,Lyons,Maverick Classics - RR,2013-04-20,Men CAT A Collegiate,25,42,334.62226857434,
Andrew,Daniels,Front Range Cycling Classic - RR,2013-04-14,Men CAT C Collegiate,4,30,398.90029354765,
Jason,Kearns,Front Range Cycling Classic - RR,2013-04-14,Men CAT C Collegiate,15,30,449.72869684792,
Michael,Burleigh,Front Range Cycling Classic - RR,2013-04-14,Men CAT A Collegiate,9,40,238.1262,
Brad,Neagos,Front Range Cycling Classic - RR,2013-04-14,Men CAT A Collegiate,15,40,274.0866,
Chris,Lundberg,Front Range Cycling Classic - RR,2013-04-14,Men CAT A Collegiate,39,40,375.9744,
Andrew,Daniels,Front Range Cycling Classic - Crit,2013-04-13,Men CAT C Collegiate,8,33,397.489734375,
Jason,Kearns,Front Range Cycling Classic - Crit,2013-04-13,Men CAT C Collegiate,12,33,420.82763020833,
Daniel,Zimnyschmitt,Front Range Cycling Classic - Crit,2013-04-13,Men CAT C Collegiate,27,33,508.34473958333,
Michael,Toth,Front Range Cycling Classic - Crit,2013-04-13,Men CAT B Collegiate,5,27,336.95980769231,
Michael,Burleigh,Front Range Cycling Classic - Crit,2013-04-13,Men CAT A Collegiate,12,53,248.5801,
Brad,Neagos,Front Range Cycling Classic - Crit,2013-04-13,Men CAT A Collegiate,15,53,261.0134,
Chris,Lundberg,Front Range Cycling Classic - Crit,2013-04-13,Men CAT A Collegiate,30,53,323.1799,
Cyrus,Pearo,Front Range Cycling Classic - Crit,2013-04-13,Men CAT A Collegiate,36,53,348.0465,
Jocelyn,Irwin,Squawker Road Classic - Crit,2013-04-6,Women CAT A Collegiate,11,15,532.36722222222,
Jason,Kearns,Squawker Road Classic - Crit,2013-04-6,Men CAT C Collegiate,10,31,409.52446666667,
Daniel,Zimnyschmitt,Squawker Road Classic - Crit,2013-04-6,Men CAT C Collegiate,13,31,429.76223333333,
Andrew,Daniels,Squawker Road Classic - Crit,2013-04-6,Men CAT C Collegiate,31,31,551.18883333333,
Michael,Toth,Squawker Road Classic - Crit,2013-04-6,Men CAT B Collegiate,10,26,390.12595833333,
Michael,Burleigh,Squawker Road Classic - Crit,2013-04-6,Men CAT A Collegiate,3,43,211.16203174603,
Matt,Lyons,Squawker Road Classic - Crit,2013-04-6,Men CAT A Collegiate,5,43,219.4233968254,
Brad,Neagos,Squawker Road Classic - Crit,2013-04-6,Men CAT A Collegiate,12,43,248.33817460317,
Cyrus,Pearo,Squawker Road Classic - Crit,2013-04-6,Men CAT A Collegiate,28,43,314.4290952381,
Jocelyn,Irwin,Squawker Road Classic,2013-04-6,Women CAT A Collegiate,7,13,466.37,
Jason,Kearns,Squawker Road Classic,2013-04-6,Men CAT C Collegiate,7,31,401.82650247549,
Andrew,Daniels,Squawker Road Classic,2013-04-6,Men CAT C Collegiate,9,31,414.90529121116,
Daniel,Zimnyschmitt,Squawker Road Classic,2013-04-6,Men CAT C Collegiate,14,31,447.60226305034,
Michael,Toth,Squawker Road Classic,2013-04-6,Men CAT B Collegiate,24,26,487.60404344839,
Michael,Burleigh,Squawker Road Classic,2013-04-6,Men CAT A Collegiate,1,42,201.15816666667,
Matt,Lyons,Squawker Road Classic,2013-04-6,Men CAT A Collegiate,6,42,225.23962059966,
Cyrus,Pearo,Squawker Road Classic,2013-04-6,Men CAT A Collegiate,32,42,350.46318105123,
Shannon,Valerio,Colorado Springs Classic Criterium,2013-03-31,Women CAT B Collegiate,3,6,524.487,
Jocelyn,Irwin,Colorado Springs Classic Criterium,2013-03-31,Women CAT A Collegiate,10,11,573.02346666667,
Andrew,Daniels,Colorado Springs Classic Criterium,2013-03-31,Men CAT C Collegiate,3,19,410.280625,
Jason,Kearns,Colorado Springs Classic Criterium,2013-03-31,Men CAT C Collegiate,12,19,476.0696875,
