Race Name,Race Date,Category Name,Place,Total Racers,Points
La Rue-Denzer-La Rue,2009-05-16,Road Race Men 18-Oct Junior,1,10,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,1,103,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,1,103,,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,29,51,183.63493682158,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,76,76,222.0302754386,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,80,105,206.69434383219,
Bike Jam/Kelly Cup,2011-05-28,Men PRO/1/2   ,6,45,161.78302524829,
Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,21,96,207.36111111111,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,10,100,142.63565350877,
Marion Classic,2011-07-2,Men - Pro/1/2/3,17,58,197.83840801749,
Tour of Elk Grove - Stage 1,2011-08-5,Elite men,77,114,134.12280701754,
Tour of Elk Grove - Stage 2,2011-08-6,Elite men,DNF,115,196.19207482993,
Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,30,68,179.95970474195,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,DNF,74,244.04841485677,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 1/2  ,14,29,175.1481214176,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2/3  ,6,42,174.59430246361,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2  ,6,42,174.59430246361,
LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,5,96,136.16695600726,
Tour de Grove,2012-05-12,Men Pro/1  ,6,129,132.02284499693,
Dutchtown Classic,2012-05-13,Men Pro/1  ,20,75,164.5594597226,
WGP Prolougue Time Trial,2012-05-18,Men Cat 1/2  ,DNF,44,267.00699794634,
Road Nationals Day 3,2012-06-22,Men U23  ,3,125,141.69295136324,
Road Nationals Day 4,2012-06-23,Men U23  ,54,123,259.6644516129,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Pro/Cat 1 Senior ,10,70,159.76073214286,
ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,16,75,182.68706896552,
ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,DNF,87,264.80195614035,
ToAD - Madison Capital Criterium,2012-07-1,Men Pro/Cat 1/2 Senior 10+,DNF,66,259.82467049549,
GR Cycling Classic,2012-07-28,Men Pro  ,44,59,254.38127272727,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,17,78,198.03685714286,
Mass Ave Criterium,2012-08-11,Men Pro 1/2  ,5,48,178.08472222222,
Sylvania Cycling Classic,2012-08-25,Men PRO/1/2  ,3,47,193.04928205128,
Lindsey Wilson College Road Race,2013-02-23,Men  A,21,47,276.98430476686,
Lindsey Wilson College Criterium,2013-02-24,Men  A,12,43,224.2999537037,
DePauw Road Race,2013-03-2,Men  A,3,49,191.75703703704,
DePauw Criterium,2013-03-3,Men  A,7,42,211.45031666667,
Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,2,53,170.65930389153,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  A,DNF,45,298.15433333333,
Marian University Midwest Classic,2013-03-30,Men  A,6,64,211.24213333333,
MSU Get Tough Road Race,2013-04-6,Men  A,8,36,248.6518,
MSU Get ToughTT,2013-04-6,Men  A,12,26,256.47359453035,
University of Michigan Criterium,2013-04-7,Men  A,4,39,207.9420625,
Purdue University Road Race,2013-04-13,Men  A,13,49,256.51174358974,
Notre Dame Cycling Classic,2013-04-14,Men  A,15,42,255.23922222222,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,8,64,223.33684,
Mooresville Challenge,2013-04-21,Men Cat 1/2/3 Senior,1,42,175.33516666667,
Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,18,83,179.09541463415,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,1,133,184.06466666667,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,12,118,184.07799382716,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,76,122,257.61075641026,
Dutchtown Classic,2013-05-12,Men Pro/1,61,93,263.74496153846,
Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,2,80,186.86686956522,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,2,107,164.27257666667,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,17,112,193.0883030303,
Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,2,104,168.5334625,
Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,11,67,197.35969047619,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,25,178,180.99,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,79,125,267.80657777778,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,22,120,184.07291666667,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,22,109,180.10911111111,
ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,30,73,207.3955,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,14,115,174.95714619883,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,36,83,211.08285365854,
ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,12,78,191.9482991453,
ToAD - Schlitz Park Criterium,2013-06-25,Men Pro/Cat 1/2 Elite,4,56,179.58535714286,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Pro/Cat 1/2 Elite,1,61,154.38833333333,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,19,116,190.04333333333,
ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,15,86,198.25908527132,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,DNF,136,285.419,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men Pro/Cat 1/2,1,37,177.79166666667,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3 senior 18+,2,59,208.18132645066,
Southside Sprint,2013-07-21,Men PRO/1/2/3,1,38,203.14303430973,
Mass Ave Criterium,2013-08-10,Men Pro 1/2,1,61,192.17366666667,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2 Open,8,35,224.85823529412,
The Burning Quad,2013-08-18,Men's Pro/1/2/3,4,18,230.73247619048,
Bloomington Jaycee Criterium,2013-08-24,Men Pro/Cat 1/2 Open,13,38,248.10264705882,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,2,113,198.17491666667,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,3,137,198.24868965517,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,4,117,181.00872619048,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,8,81,207.07144117647,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,3,28,188.93142431501,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,34,57,354.14552380952,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,9,60,232.56302469136,
Old Pueblo Grand Prix,2014-03-8,Men pro/1/2  ,47,50,289.78711075587,
Lindenwood University Road Extravaganza,2014-03-15,Men  A ,5,54,253.14263157895,
Lindenwood University Crit,2014-03-16,Men  A ,2,47,201.49939130435,
Case Cycling Criterium ,2014-03-23,Men  A ,7,18,280.62511111111,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,131,145,286.85826834067,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,DNF,132,265.4047414966,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,145,201,242.626975,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,144,199,248.49311111111,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,129,191,257.13459828485,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,56,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,DNF,158,270.52500546448,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,DNF,121,274.64266666667,
Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,60,71,327.25482857143,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,2,110,219.5348,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,49,166,281.31627555556,
Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,66,75,360.61102702703,
Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,13,61,246.7806,
Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,66,75,354.82764720959,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,8,127,222.14588652482,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,DNF,107,355.15261728395,
Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,13,88,224.92630645161,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,68,119,252.36375423729,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,34,97,211.80348611111,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,47,88,247.97317045455,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,73,144,241.325,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,76,146,223.03807305936,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,110,127,285.54912169312,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,81,121,255.0295,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,109,116,285.04109195402,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,105,109,322.28277777778,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,104,109,286.55453349238,
Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,31,64,253.39189583333,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,69,100,308.75922592593,
Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,17,79,198.63919230769,
Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,37,84,264.96521834842,
Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,24,83,241.6147804878,
Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,16,83,209.00145833333,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,30,131,227.32308333333,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,73,113,301.73820588235,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,DNF,132,295.40195614035,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,2,108,188.5954964539,
Tour of Nevada Downtown Criterium,2014-07-12,Men Pro 1/2  ,5,31,241.43523333333,
Tour of Nevada School Yard Criterium,2014-07-13,Men Pro 1/2  ,2,34,236.03373333333,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Pro/Cat 1/2 Senior Open,16,26,273.48879487179,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Pro/Cat 1 NCC 2 ,28,33,285.01183333333,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Pro/Cat 1/2 Senior Open,35,40,324.10726666667,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,4,79,226.08456521739,
Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,1,48,212.041,
Belleville Bicycle Race,2014-08-17,Men Cat1/2/3,2,44,235.58328125,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,45,113,273.62465873016,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,49,116,288.9202398374,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,52,99,277.56731914894,
Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,29,76,252.94623529412,
Long Run Park,2015-03-14,Men Cat 1/2/3,12,60,265.32956521739,
Lindsey Wilson College Criterium,2015-03-21,Men A,9,63,264.74302469136,
Lindsey Wilson College Road Race,2015-03-22,Men A,27,66,329.99130864198,
MSU Get Tough Road Race and ITT,2015-03-28,Men A,DNF,38,427.62504761905,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,25,121,222.48252380952,
Fort McClellan Road Race,2015-03-29,Men Pro-12,87,129,352.49871527778,
Purdue Cycling Road Race,2015-04-11,Men A,32,47,391.31082407407,
Purdue Cycling Criterium,2015-04-12,Men A,1,44,240.3375,
Lindenwood Road Extravaganza - RR,2015-04-18,Men A,17,45,326.16,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men A,3,37,241.3678948563,
MWCCC Road Regional Championships,2015-04-25,Men A,1,37,244.817,
MWCCC Championships - Crit,2015-04-26,Men A,9,32,293.35992678939,
La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,3,72,252.97270430108,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,39,114,301.16053571429,
Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,29,86,264.80472222222,
Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,6,73,241.17399305556,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Pro-12,2,54,206.74949382716,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,1,76,205.28633333333,
Nebraska Omnium Weekend - TT,2015-06-6,Men  Pro/Cat 1/2,13,18,309.75216666667,
Nebraska Omnium Weekend - Crit,2015-06-6,Men  Pro/Cat 1/2,1,32,217.25716666667,
Nebraska Omnium Weekend - RR,2015-06-7,Men  Pro/Cat 1/2,9,30,285.03783333333,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,56,97,274.05567708333,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Pro/Cat 1,13,63,219.29198924731,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 1/2,12,74,241.1807091563,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Pro/Cat 1/2,1,60,208.23016666667,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Pro/Cat 1/2,19,84,234.15766654594,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Pro/Cat 1/2,16,79,234.58336363636,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Pro/Cat 1/2,30,64,296.77317307692,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Pro/Cat 1/2,8,74,212.5237037037,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Pro/Cat 1/2,23,68,265.33521604938,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Pro/Cat 1/2,18,45,271.33159090909,
Tour de Grandview,2015-06-26,Men  Cat 1/2,7,41,251.39328333333,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,5,119,202.56806122449,
Madeira Criterium,2015-06-28,Men  Cat 1/2,4,81,195.84271568627,
Tour of Nevada - Saturday,2015-07-11,Men Pro 1/2/3,1,59,229.65,
Tour of Nevada - Sunday,2015-07-12,Men Pro 1/2/3,35,43,387.27565789474,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Pro/Cat 1/2/3,17,94,243.35695652174,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Pro/Cat 1/2,6,61,238.71579166667,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 1 / 2,2,32,242.2228125,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 1 / 2,28,32,376.3259375,
Belleville Bicycle Race,2015-08-16,Men Cat1/2/3,1,37,245.531,
Bloomington Criterium,2015-08-29,Men Pro/Cat 1/2/3,7,52,270.47429411765,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,6,114,187.09874269006,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,39,126,248.43922580645,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,46,112,271.63213461538,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,9,92,203.31949206349,
Cardinal Criterium,2016-03-12,Men Cat 1/2/3,36,91,,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat Pro/1/2,DNF,71,380.81572777778,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,3,60,273.05682826984,
Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 1/2/3,31,37,373.3805625,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,89,121,410.81769230769,
