Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3  ,1,76736,Kevin,Mulligan,Lakes Area Physical Therapy,,399918,393.44,340.965,
Men Category 3  ,2,60637,Spencer,Kruse,ISCorp Cycling/NCSF,,379841,372.48,353.465,
Men Category 3  ,3,78121,Frederick,Derocher,KS Energy Services / Team Wisconsin,,391071,370.63,365.965,
Men Category 3  ,4,64190,Royce,Breckon,KS Energy Services / Team Wisconsin,,284293,354.97,378.465,
Men Category 3  ,5,48781,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,347.34,390.965,
Men Category 3  ,6,60027,Josh,Weis,Colavita Racing,,348668,327.86,403.465,
Men Category 3  ,7,15891,Carlos,Vargas,,,163726,290.82,415.965,
Men Category 3  ,8,82093,Brett,Harrison,KS Energy Services / Team Wisconsin,,270870,376.86,428.465,
Men Category 3  ,9,61893,Benjamin,Stengel,KS Energy Services / Team Wisconsin,,252514,418.29191192448,440.965,
Men Category 3  ,DNF,48844,Nicole,Mertz,ISCorp Cycling/NCSF,,367685,433.51,453.465,
Men Category 3  ,DNF,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,362.63,453.465,
Men Category 3  ,DNF,64242,James,Calvetti,WDT-Allvoi International Cycling Team,,374624,394.9,453.465,
Men Category 4  ,1,79795,Derek,Moran,Team Fond Du Lac/Oshkosh Cyclery,,389934,466.1,356.014,
Men Category 4  ,2,75051,Jon,Okenfuss,Washington University in St. Louis,,298410,381.46,369.02914285714,
Men Category 4  ,3,99931,Michael,Smith,Great Dane Velo Club,,379049,444.42,382.04428571429,
Men Category 4  ,4,63867,Aaron,Holtebeck,,,384582,396.62,395.05942857143,
Men Category 4  ,5,67837,Lance,Schroth,Team Wheel & Sprocket,,384865,415.48,408.07457142857,
Men Category 4  ,6,84592,Sean,Luedke,ISCorp Cycling/NCSF,,405878,449.46,421.08971428571,
Men Category 4  ,7,94920,Marco,Wajda,Lakes Area Physical Therapy,,430954,447.12,434.10485714286,
Men Category 4  ,8,85209,Michael,Kren,,,383619,495.37,447.12,
Men Category 4  ,9,67816,Craig,Cotton,Diablo Cycling,,386104,400,460.13514285714,
Men Category 4  ,10,81203,Peter,Bock,ISCorp Cycling/NCSF,,311035,463.39,473.15028571429,
Men Category 4  ,11,98899,Justin,Behlke,ISCorp Cycling/NCSF,,284640,400,486.16542857143,
Men Category 4  ,12,60526,Jake,Tarnowski,ISCorp Cycling/NCSF,,306400,481.82,499.18057142857,
Men Category 4  ,13,26986,Jacob,Schilling,Team Mack Racing Assn,,255842,469.08,512.19571428571,
Men Category 4  ,14,28372,Robert,Sorenson,Big Ring Flyers,,361260,338.76,525.21085714286,
Men Category 4  ,15,79759,Noah,Kirchner,ISCorp Cycling/NCSF,,404404,564.33,538.226,
Men Category 5  ,1,78120,Alex,Woyte,ISCorp Cycling/NCSF,,400606,503.28,434.50866666667,
Men Category 5  ,2,67816,Craig,Cotton,Diablo Cycling,,386104,500,447.60693333333,
Men Category 5  ,3,99217,Jeff,Jasinowski,,,434762,500,460.7052,
Men Category 5  ,4,81205,Aldo,Martinez,,,405124,553.8,473.80346666667,
Men Category 5  ,5,81204,Hugo,Martinez,,,404477,530.28,486.90173333333,
Men Category 5  ,6,79781,Bob,Zinkel,Brazen Dropouts,,395248,471.29,500,
Men Category 5  ,7,99221,Robert,Boynton,,,,500,513.09826666667,
Men Category 5  ,8,79756,David,Neira,Attitude Sports,,401368,500,526.19653333333,
Men Category 5  ,9,99033,Michael,Riva,Kenosha Velosport Inc,,268897,500,539.2948,
Men Category 5  ,10,75207,Juan,Martinez,,,423547,494.22,552.39306666667,
Men Category 5  ,DNF,95126,Timothy,Reinhardt,,,430821,461.57,565.49133333333,
Men Junior 14  10-,1,60526,Jake,Tarnowski,ISCorp Cycling/NCSF,,306400,481.82,464.829,
Men Junior 14  10-,2,78120,Alex,Woyte,ISCorp Cycling/NCSF,,400606,503.28,482.073,
Men Junior 14  10-,3,79759,Noah,Kirchner,ISCorp Cycling/NCSF,,404404,564.33,499.317,
Men Junior 14  10-,4,95153,Sam,Naggatz,,,430853,587.79,516.561,
Men Junior 14  10-,5,99222,Henry,Lutz,ISCorp Cycling/NCSF,,434894,500,533.805,
Men Junior 14  10-,6,79757,Ian,Tweedie,ISCorp Cycling/NCSF,,377207,593.47,551.049,
Men Junior 14  10-,7,99225,Matt,Bettwy,,,,500,568.293,
Men Junior 14  10-,8,97974,Riley,Buchheit,,,433193,571.81,585.537,
Men Junior 15-18  ,1,26986,Jacob,Schilling,Team Mack Racing Assn,,255842,,,
Men Junior 15-18  ,2,79757,Ian,Tweedie,ISCorp Cycling/NCSF,,377207,,,
Men Junior 15-18  ,3,97974,Riley,Buchheit,,,433193,,,
Men Masters Category 1/2/3  35+,1,50364,Brian,Leatherman,Team Velocause,,115204,296.43,258.39433333333,
Men Masters Category 1/2/3  35+,2,27134,Gene,Tolli,Team Velocause,,83764,283.81,261.85714814815,
Men Masters Category 1/2/3  35+,3,62977,Mike,Budd,Team Wheel & Sprocket,,274937,315.74,265.31996296296,
Men Masters Category 1/2/3  35+,4,60641,Steven,Flurry,CZ Velo,,66051,299.81,268.78277777778,
Men Masters Category 1/2/3  35+,5,60432,Mike,Mckenna,Hollander RDC,,50145,356.31,272.24559259259,
Men Masters Category 1/2/3  35+,6,60414,Alan,Krueger,KS Energy Services / Team Wisconsin,,129126,266.05,275.70840740741,
Men Masters Category 1/2/3  35+,7,37490,Eric,Knuth,Trek Midwest Team,,203995,318.11,279.17122222222,
Men Masters Category 1/2/3  35+,8,60423,John,Van susteren,LAPT CC,,208025,323.34,282.63403703704,
Men Masters Category 1/2/3  35+,9,50325,Clayton,Chase,Athlete Octane Cycling,,246297,292.28,286.09685185185,
Men Masters Category 1/2/3  35+,10,79749,Jeff,Melcher,Team Pedal Moraine,,166066,300,289.55966666667,
Men Masters Category 1/2/3  35+,11,62988,Rick,Flayter,,,200716,342.61,293.02248148148,
Men Masters Category 1/2/3  35+,12,60098,Andrew,Ohlsson,Team Velocause,,48064,292.87,296.4852962963,
Men Masters Category 1/2/3  35+,13,60443,Michael,Meteyer,Trek Midwest Team,,321876,345.24,299.94811111111,
Men Masters Category 1/2/3  35+,14,60451,Tige,Prickett,CZ Velo,,150532,370.4931,303.41092592593,
Men Masters Category 1/2/3  35+,15,27244,Ryan,White,Hollander RDC,,201290,267.89,306.87374074074,
Men Masters Category 1/2/3  35+,16,53009,Mark,Hughes,CZ Velo,,56093,327.82,310.33655555556,
Men Masters Category 1/2/3  35+,17,60412,Doug,Wambach,KS Energy Services / Team Wisconsin,,263312,297.69,313.79937037037,
Men Masters Category 1/2/3  35+,18,60092,Andrew,Feuersthaler,Team Velocause,,288083,270.66,317.26218518519,
Men Masters Category 1/2/3  35+,19,60446,Erik,Kolda,Diablo Cycling,,312298,351.84,320.725,
Men Masters Category 1/2/3  35+,20,50363,Jeramey,Werbelow,Team Extreme,,287594,287.02,324.18781481481,
Men Masters Category 1/2/3  35+,21,60643,Tedd,Jacobson,KS Energy Services / Team Wisconsin,,161238,337.92,327.65062962963,
Men Masters Category 1/2/3  35+,22,60512,Chris,Zugel,Team Velocause,,126305,306.86,331.11344444444,
Men Masters Category 1/2/3  35+,23,49724,Mario,Medina,Team Velocause,,181488,338.19,334.57625925926,
Men Masters Category 1/2/3  35+,24,60429,Ben,Lund,Hollander RDC,,104579,335.7,338.03907407407,
Men Masters Category 1/2/3  35+,25,60434,James,Broennimann,Hollander RDC,,274295,324.8,341.50188888889,
Men Masters Category 1/2/3  35+,26,50366,Chan,Barden,Heavy Pedal Velo Club,,344212,419.19,344.9647037037,
Men Masters Category 1/2/3  35+,27,60636,Dave,Dineen,KS Energy Services / Team Wisconsin,,336678,317.98,348.42751851852,
Men Masters Category 1/2/3  35+,28,60418,David,Jablonowski,Hollander RDC,,47846,313.73,351.89033333333,
Men Masters Category 1/2/3  35+,29,60652,Matthew,Nitka,CZ Velo,,344292,366.83,355.35314814815,
Men Masters Category 1/2/3  35+,30,60421,Kenneth,Haines,Team Wheel & Sprocket,,14626,294.44,358.81596296296,
Men Masters Category 1/2/3  35+,31,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,362.63,362.27877777778,
Men Masters Category 1/2/3  35+,32,37488,Gregory,Ferguson,Trek Midwest Team,,218703,377.11,365.74159259259,
Men Masters Category 1/2/3  35+,33,60450,Corey,Dempski,Hollander Benelux Racing p/b Badger Allo,,257610,382.86,369.20440740741,
Men Masters Category 1/2/3  35+,34,62418,Forrest,Smith,Trek Midwest Team,,33131,378.97,372.66722222222,
Men Masters Category 1/2/3  35+,35,65351,Matthew,Garni,,,,300,376.13003703704,
Men Masters Category 1/2/3  35+,36,60462,Steve,Werner,KS Energy Services / Team Wisconsin,,208604,389.51,379.59285185185,
Men Masters Category 1/2/3  35+,DNF,50368,Eric,Schram,Heavy Pedal Velo Club,,172959,382.25,383.05566666667,
Men Masters Category 1/2/3  35+,DNF,50369,Mark,Schultz,Heavy Pedal Velo Club,,346330,350.16,383.05566666667,
Men Masters Category 3/4  35+,1,82231,Arlen,Spicer,BELGIANWERKX,,54061,356.04,304.606,
Men Masters Category 3/4  35+,2,82093,Brett,Harrison,KS Energy Services / Team Wisconsin,,270870,376.86,307.9502,
Men Masters Category 3/4  35+,3,36726,Chris,Gola,WDT-Allvoi International Cycling Team,,251363,342.18,311.2944,
Men Masters Category 3/4  35+,4,62977,Mike,Budd,Team Wheel & Sprocket,,274937,315.74,314.6386,
Men Masters Category 3/4  35+,5,50368,Eric,Schram,Heavy Pedal Velo Club,,172959,382.25,317.9828,
Men Masters Category 3/4  35+,6,51672,Eric,Brandt,KS Energy Services / Team Wisconsin,,340300,345.8,321.327,
Men Masters Category 3/4  35+,7,60443,Michael,Meteyer,Trek Midwest Team,,321876,345.24,324.6712,
Men Masters Category 3/4  35+,8,60533,Todd,Bugnacki,Team Velocause,,81238,396.2,328.0154,
Men Masters Category 3/4  35+,9,63867,Aaron,Holtebeck,,,384582,396.62,331.3596,
Men Masters Category 3/4  35+,10,60462,Steve,Werner,KS Energy Services / Team Wisconsin,,208604,389.51,334.7038,
Men Masters Category 3/4  35+,11,63985,Russ,Kempka,Team Extreme,,344230,373.23,338.048,
Men Masters Category 3/4  35+,12,37488,Gregory,Ferguson,Trek Midwest Team,,218703,377.11,341.3922,
Men Masters Category 3/4  35+,13,60473,Robert,Gauss,LAPT CC,,45366,344.83,344.7364,
Men Masters Category 3/4  35+,14,60455,Jeffrey,Elam,Team Velocause,,178088,315.14,348.0806,
Men Masters Category 3/4  35+,15,60655,Kurt,Farrell,Hampshire Cycle Club,,355538,374.42,351.4248,
Men Masters Category 3/4  35+,16,61872,Patrick,Streicher,Hammer Racing Team- TVG LTD.,,379308,358.43,354.769,
Men Masters Category 3/4  35+,17,67837,Lance,Schroth,Team Wheel & Sprocket,,384865,415.48,358.1132,
Men Masters Category 3/4  35+,18,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,362.63,361.4574,
Men Masters Category 3/4  35+,19,27165,Thomas,Rodriguez,Vision Quest LLC,,293109,459.48,364.8016,
Men Masters Category 3/4  35+,20,60434,James,Broennimann,,,274295,324.8,368.1458,
Men Masters Category 3/4  35+,21,64122,Brad,Babcock,Team Extreme,,274026,323.98,371.49,
Men Masters Category 3/4  35+,22,18529,Steve,Smith,Hollander Benelux Racing p/b Badger Allo,,49477,331.79,374.8342,
Men Masters Category 3/4  35+,23,50369,Mark,Schultz,Heavy Pedal Velo Club,,346330,350.16,378.1784,
Men Masters Category 3/4  35+,24,64220,Taggert,Brooks,CZ Velo,,4987,350,381.5226,
Men Masters Category 3/4  35+,25,65351,Matthew,Garni,,,,350,384.8668,
Men Masters Category 3/4  35+,26,60636,Dave,Dineen,KS Energy Services / Team Wisconsin,,336678,317.98,388.211,
Men Masters Category 3/4  35+,27,50366,Chan,Barden,Heavy Pedal Velo Club,,344212,419.19,391.5552,
Men Masters Category 3/4  35+,28,61908,Chris,Burns,,,276115,339.28,394.8994,
Men Masters Category 3/4  35+,29,50338,Andrew,Rossa,Team Extreme,,69191,369.75,398.2436,
Men Masters Category 3/4  35+,30,27082,David,Blomme,Trek Midwest Team,,244805,325.16,401.5878,
Men Masters Category 3/4  35+,31,63873,Jeffrey,Kramer,CZ Velo,,72959,379.13433333333,404.932,
Men Masters Category 3/4  35+,32,60480,Corey,Sepanski,Kenosha Velosport Inc,,333378,493.98,408.2762,
Men Masters Category 3/4  35+,33,36733,James,Merrifield,Trek Midwest Team,,52315,423.13,411.6204,
Men Masters Category 3/4  35+,34,27247,John,Coyle,Brazen Dropouts,,273929,399.82,414.9646,
Men Masters Category 3/4  35+,35,60481,Scott,Rice,,,349616,422.95,418.3088,
Men Masters Category 3/4  35+,36,60444,Tyson,Beck,Lakes Area Physical Therapy,,62605,394.12,421.653,
Men Masters Category 3/4  35+,37,36716,James,Buckley,Colavita Racing,,226361,377.99,424.9972,
Men Masters Category 3/4  35+,38,99210,Pete,Ikusz,Team Velocause,,70486,350,428.3414,
Men Masters Category 3/4  35+,39,60550,Andrew,Kenth,Lakes Area Physical Therapy,,368502,452.3,431.6856,
Men Masters Category 3/4  35+,40,79326,Matthew,King,Hollander Benelux Racing p/b Badger Allo,,383513,400.73,435.0298,
Men Masters Category 3/4  35+,DNF,48891,Andrew,Stevens,Rat City Racers,,294644,533.04264675555,438.374,
Men Masters Category 3/4  35+,DNF,82083,John,Rodriguez,Hollander RDC,,118603,420.62982917576,438.374,
Men Masters Category 3/4  35+,DNF,36699,Brien,Christopherson,KS Energy Services / Team Wisconsin,,328512,482.12,438.374,
Men Masters Category 3/4  35+,DNF,60659,John,Grisa,KS Energy Services / Team Wisconsin,,244444,427.1,438.374,
Men Masters Category 4/5  35+,1,63985,Russ,Kempka,Team Extreme,,344230,373.23,353.41959466647,
Men Masters Category 4/5  35+,2,1410,David,Nelson,Team Extreme,,274913,415.41,361.09508606042,
Men Masters Category 4/5  35+,3,67837,Lance,Schroth,Team Wheel & Sprocket,,384865,415.48,368.77057745438,
Men Masters Category 4/5  35+,4,60469,Steven,Scherck,Diablo Cycling,,116306,416.47327529341,376.44606884834,
Men Masters Category 4/5  35+,5,79795,Derek,Moran,Team Fond Du Lac/Oshkosh Cyclery,,389934,466.1,384.1215602423,
Men Masters Category 4/5  35+,6,6041,Robert,Anderson,Diablo Cycling,,380801,420.66,391.79705163625,
Men Masters Category 4/5  35+,7,60481,Scott,Rice,,,349616,422.95,399.47254303021,
Men Masters Category 4/5  35+,8,48891,Andrew,Stevens,Rat City Racers,,294644,533.04264675555,407.14803442417,
Men Masters Category 4/5  35+,9,82083,John,Rodriguez,Hollander RDC,,118603,420.62982917576,414.82352581813,
Men Masters Category 4/5  35+,10,79326,Matthew,King,Hollander Benelux Racing p/b Badger Allo,,383513,400.73,422.49901721208,
Men Masters Category 4/5  35+,11,21357,Ralph,Heath,ORA Cycling,,160985,438.46110638507,430.17450860604,
Men Masters Category 4/5  35+,12,45554,Jason,Bentley,,,379114,485.26,437.85,
Men Masters Category 4/5  35+,13,99223,Brad,Dettman,,,395222,450,445.52549139396,
Men Masters Category 4/5  35+,14,27247,John,Coyle,Brazen Dropouts,,273929,399.82,453.20098278792,
Men Masters Category 4/5  35+,15,60545,Andrew,Schwartz,Lakes Area Physical Therapy,,226605,437.85,460.87647418187,
Men Masters Category 4/5  35+,16,70423,John,Lutz,ISCorp Cycling/NCSF,,404039,528.36,468.55196557583,
Men Masters Category 4/5  35+,17,60659,John,Grisa,KS Energy Services / Team Wisconsin,,244444,427.1,476.22745696979,
Men Masters Category 4/5  35+,18,60655,Kurt,Farrell,Hampshire Cycle Club,,355538,374.42,483.90294836375,
Men Masters Category 4/5  35+,19,60551,Larry,Gausmann,Brazen Dropouts,,340324,484.85,491.5784397577,
Men Masters Category 4/5  35+,20,60661,Didier,Jason,Team Extreme,,334788,502.67,499.25393115166,
Men Masters Category 4/5  35+,21,79781,Bob,Zinkel,Brazen Dropouts,,395248,471.29,506.92942254562,
Men Masters Category 4/5  35+,22,36699,Brien,Christopherson,KS Energy Services / Team Wisconsin,,328512,482.12,514.60491393958,
Men Masters Category 4/5  35+,23,99028,Kevin,Hanson,,,428489,450,522.28040533353,
Men Masters Category 4/5  35+,DNF,67816,Craig,Cotton,Diablo Cycling,,386104,450,529.95589672749,
Men Masters Category 4/5  35+,DNF,95126,Timothy,Reinhardt,,,430821,461.57,529.95589672749,
Men Pro/Cat 1/2  ,1,11524,Chad,Hartley,Athlete Octane Cycling,,126996,226.85,198.64216666667,
Men Pro/Cat 1/2  ,2,19831,Daniel,Holloway,Athlete Octane Cycling,,181725,183.81,208.81859259259,
Men Pro/Cat 1/2  ,3,8664,Andrew,Dahlheim,Athlete Octane Cycling,,188572,237.87,218.99501851852,
Men Pro/Cat 1/2  ,4,7016,Andreas,Katehis,Athlete Octane Cycling,,293601,352.87,229.17144444444,
Men Pro/Cat 1/2  ,5,27436,Maxwell,Anderson,LAPT CC,,178840,236.37,239.34787037037,
Men Pro/Cat 1/2  ,6,60501,Justin,Michels,Diablo Cycling,,312324,254.25,249.5242962963,
Men Pro/Cat 1/2  ,7,142269,Zach,Nehr,ISCorp Cycling/NCSF,,267850,297.88,259.70072222222,
Men Pro/Cat 1/2  ,8,60008,Bill,Mulligan,,,297004,311.16,269.87714814815,
Men Pro/Cat 1/2  ,9,6666,Kip,Spaude,ISCorp Cycling/NCSF,,199775,284.81,280.05357407407,
Men Pro/Cat 1/2  ,10,27244,Ryan,White,Hollander RDC,,201290,267.89,290.23,
Men Pro/Cat 1/2  ,11,36737,Eric,Hill,Lakes Area Physical Therapy,,334878,290.23,300.40642592593,
Men Pro/Cat 1/2  ,12,60504,John,Kunert,Great Dane Velo Club (GDVC),,87929,273.8,310.58285185185,
Men Pro/Cat 1/2  ,13,60518,Leif,Byrge-liebig,ISCorp Cycling/NCSF,,280257,277.63,320.75927777778,
Men Pro/Cat 1/2  ,14,37471,Adam,Mcclurg,LAPT CC,,222744,297.34,330.9357037037,
Men Pro/Cat 1/2  ,15,19691,David,Kay,Great Dane Velo Club,,130383,294.92,341.11212962963,
Men Pro/Cat 1/2  ,16,76756,Anderson,Bortoletto,Great Dane Velo Club,,393415,365.37,351.28855555556,
Men Pro/Cat 1/2  ,17,27173,Garrett,Roth,ISCorp Cycling/NCSF,,247466,354.81,361.46498148148,
Men Pro/Cat 1/2  ,18,94918,Ian,Haupt,ISCorp Cycling/NCSF,,253603,383.53,371.64140740741,
Men Pro/Cat 1/2  ,19,60770,Pete,Davis,ISCorp Cycling/NCSF,,255770,317.62,381.81783333333,
Men Pro/Cat 1/2  ,DNF,75798,Chris,Hill,KS Energy Services / Team Wisconsin,,186263,284.41,391.99425925926,
Men Pro/Cat 1/2  ,DNF,78121,Frederick,Derocher,KS Energy Services / Team Wisconsin,,391071,370.63,391.99425925926,
Men Pro/Cat 1/2  ,DNF,60432,Mike,Mckenna,Hollander RDC,,50145,356.31,391.99425925926,
Men Pro/Cat 1/2  ,DNF,32160,Antonio,Valenti,KS Energy Services / Team Wisconsin,,292580,303.86,391.99425925926,
Men Pro/Cat 1/2  ,DNF,60610,Brent,Emery,Emerys.com,,45303,295.67,391.99425925926,
Men Pro/Cat 1/2  ,DNF,64190,Royce,Breckon,KS Energy Services / Team Wisconsin,,284293,354.97,391.99425925926,
Men Pro/Cat 1/2  ,DNF,15891,Carlos,Vargas,,,163726,290.82,391.99425925926,
Men Pro/Cat 1/2  ,DNF,62988,Rick,Flayter,,,200716,342.61,391.99425925926,
Men Pro/Cat 1/2  ,DNF,60429,Ben,Lund,Hollander RDC,,104579,335.7,391.99425925926,
Men Pro/Cat 1/2  ,DNF,60418,David,Jablonowski,Hollander RDC,,47846,313.73,391.99425925926,
Women  ,1,27186,Holly,Mathews,,,294884,376.65,371.89438,
Women  ,2,76629,Lexie,Millard,ISCorp Cycling/NCSF,,360232,464.17,385.37661142857,
Women  ,3,79750,Shelley,Smith,Trek Midwest Team,,176947,410.3384,398.85884285714,
Women  ,4,60055,Andrea,Pether,ISCorp Cycling/NCSF,,343188,438.06,412.34107428571,
Women  ,5,78112,Lisa,Johns,Trek Midwest Team,,379243,468.37,425.82330571429,
Women  ,6,87576,Natalia,Franco,ISCorp Cycling/NCSF,,432770,436.41,439.30553714286,
Women  ,7,67823,Jennifer,Youngwerth,Diablo Cycling,,413998,500,452.78776857143,
Women  ,8,97994,Caroline,Haebig,ISCorp Cycling/NCSF,,297770,567.2462,466.27,
Women  ,9,63869,Tara,Mccloskey,Magnus,,378157,557.68,479.75223142857,
Women  ,10,60053,Hayley,Giddens,ISCorp Cycling/NCSF,,380901,431.78,493.23446285714,
Women  ,11,63992,Jennifer,Skierka,ISCorp Cycling/NCSF,,376377,570.56,506.71669428571,
Women  ,12,97995,Rachel,Headley,KS Energy Services / Team Wisconsin,,186264,589.6616,520.19892571429,
Women  ,13,48844,Nicole,Mertz,ISCorp Cycling/NCSF,,367685,433.51,533.68115714286,
Women  ,14,62372,Kari,Lankford,Lakes Area Physical Therapy,,379047,597.53,547.16338857143,
Women Category 4  ,1,63868,Jennifer,Koch,ISCorp Cycling/NCSF,,315168,442.94,481.29833333333,
Women Category 4  ,2,67823,Jennifer,Youngwerth,Diablo Cycling,,413998,600,500.55966666667,
Women Category 4  ,3,82091,Mia,Cheeseman,Great Dane Velo Club,,400119,553.8,519.821,
Women Category 4  ,4,62372,Kari,Lankford,Lakes Area Physical Therapy,,379047,597.53,539.08233333333,
Women Category 4  ,5,79308,Sarah,Drilias,ISCorp Cycling/NCSF,,200354,547.37,558.34366666667,
Women Category 4  ,6,99224,Amy,Plato,,,,600,577.605,
Women Category 4  ,7,61515,Rachel,Parr,Elmhurst Masters CC,,371254,600,596.86633333333,
Women Category 4  ,8,63869,Tara,Mccloskey,Magnus,,378157,557.68,616.12766666667,
Women Category 4  ,9,64097,Jennifer,Picciolo,ISCorp Cycling/NCSF,,365134,534.42,635.389,
Women Category 4  ,10,94928,Mayra,Martinez,,,,685.6,654.65033333333,
