Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C2                             ,11,40,487.5,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C2        ,15,45,486.76470588235,
Stevens Duck Country Criterium,2009-03-15,Men C2      ,4,27,445.45454545455,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men C                                             ,3,54,430.55555555556,
Blue Hen Dual State Showdown - TT,2009-03-21,Men C                                             ,15,39,480.26315789474,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men C      ,6,45,447.05882352941,
The Philly Phlyer - Road Race,2009-03-28,Men C                                             ,12,71,452.5,
The Philly Phlyer - Crit,2009-03-28,Men C      ,DNF,63,,
Army Spring Classic - Road Race,2009-04-4,Men C                                             ,3,58,404.96432758621,
Army Spring Classic - Time Trial,2009-04-4,Men C                                             ,6,59,416.97287001813,
Army Spring Classic - Crit,2009-04-4,Men C      ,3,61,425.83771111111,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D1                                            ,36,43,700.3112145249,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men B                                             ,DNF,41,,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men B      ,28,38,494.46623011298,
ECCC Easterns - Road Race,2009-05-2,Men B                                             ,3,50,348.88521191733,
ECCC Easterns - Crit,2009-05-2,Men B                                             ,22,39,449.03255208333,
