First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgan,Schmitt,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,2,78,191.78323779388,
Morgan,Schmitt,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 1/2,3,63,205.245,
Morgan,Schmitt,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 1/2,2,68,200.47489247312,
Morgan,Schmitt,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 1/2,3,70,158.58484909446,
Gavin,Mannion,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,8,115,257.97603703704,
Gavin,Mannion,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,8,115,258.37585185185,
Morgan,Schmitt,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,13,76,204.46772527279,
Steve,Fisher,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,18,76,212.0922972618,
Gavin,Mannion,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,3,114,212.23,
Morgan,Schmitt,Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,1,58,241.57,
Steve,Fisher,Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,9,58,273.61962962963,
Gavin,Mannion,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,8,114,229.49648148148,
Morgan,Schmitt,Mason Lake Road Race Series,2015-03-15,Men Senior Cat 1/2,1,42,226.97386200437,
Morgan,Schmitt,Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,2,49,228.54393939394,
Steve,Fisher,Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,5,49,246.70475757576,
Steve,Fisher,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,1,78,239.39406459436,
Morgan,Schmitt,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,56,78,340.35180555556,
Steve,Fisher,Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,6,75,250.1639953125,
Morgan,Schmitt,Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,30,75,319.6486640625,
Gavin,Mannion,Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,13,64,239.52783333333,
Sergio,Hernandez,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,69,119,339.34013157895,
Benjamin,Wolfe,Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,2,76,219.53129380764,
Benjamin,Wolfe,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,1,65,207.52466666667,
Sergio,Hernandez,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,56,76,361.68503333333,
Benjamin,Wolfe,CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,1,67,240.32616666667,
Sean mazich,Jelly belly,Ontario Series 7,2014-08-17,Men Senior Open 1/2/3,47,47,386.26016666667,
Steve,Fisher,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,10,80,223.86984848485,
Serghei,Tvetcov,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM Pro-12  ,6,38,177.27305555556,
Johnathan,Freter,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM Pro-12  ,20,38,216.16194444444,
Steve,Fisher,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM Pro-12  ,31,38,246.7175,
Matthew,Rice,Carlsbad Grand Prix,2014-07-20,Men Master 35+ 1/2/3,10,28,267.15973412698,
Matthew,Rice,Ontario Series 6,2014-07-13,Men Cat 1/2/3 Master 35+,10,11,334.78933333333,
Sean mazich,Jelly belly,Ontario Series 6,2014-07-13,Men Cat 1/2/3 Senior Open,8,41,246.07944166667,
Matthew,Rice,Ontario Series 6,2014-07-13,Men Cat 1/2/3 Senior Open,34,41,350.46055833333,
Matthew,Rice,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,39,49,351.32263888889,
Johnathan,Freter,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,84,122,326.17285185185,
Benjamin,Wolfe,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,113,122,375.26066666667,
Morgan,Schmitt,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,73,108,295.32191489362,
Morgan,Schmitt,Amateur Road Nationals - TT,2014-07-4,Men  Open ,7,71,173.25339992475,
Benjamin,Wolfe,Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,3,71,154.63128494003,
Johnathan,Freter,Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,22,71,203.37993906547,
Johnathan,Freter,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,11,152,204.67083333333,
Benjamin,Wolfe,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,77,152,283.48693333333,
Sean mazich,Jelly belly,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2  Open,2,16,213.7448125,
Steve,Fisher,Tacoma Twilight Criterium ,2014-06-28,Men Cat 1/2 Senior ,3,37,208.77691176471,
Morgan,Schmitt,Road America Road Race,2014-06-25, Pro/Cat 1/2  ,75,116,295.02487654321,
Emerson,Oronte,Deer Trail Road Race,2014-06-21,Men SM 1-2  ,4,53,208.65252380952,
Morgan,Schmitt,Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,28,118,210.36818103448,
Steve,Fisher,North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,6,109,153.58127777778,
Jeremy,Powers,North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,19,109,175.734,
Morgan,Schmitt,North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,23,109,182.55022222222,
Johnathan,Freter,North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,34,109,201.29483333333,
Benjamin,Wolfe,North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,48,109,225.15161111111,
Emerson,Oronte,North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,53,109,233.67188888889,
Freddie,Rodriguez,North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,4,116,187.30479885057,
Jeremy,Powers,North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,27,116,208.71370114943,
Sean mazich,Jelly belly,North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,31,116,212.43698850575,
Steve,Fisher,North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,35,116,216.16027586207,
Benjamin,Wolfe,North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,37,116,218.02191954023,
Morgan,Schmitt,North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,48,116,228.26095977011,
Johnathan,Freter,North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,57,116,236.63835632184,
Sean mazich,Jelly belly,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,7,121,193.36283333333,
Johnathan,Freter,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,42,121,222.5295,
Freddie,Rodriguez,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,52,121,230.86283333333,
Steve,Fisher,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,55,121,233.36283333333,
Jeremy,Powers,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,84,121,257.5295,
Emerson,Oronte,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,92,121,264.19616666667,
Morgan,Schmitt,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,100,121,270.86283333333,
Benjamin,Wolfe,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,19,127,194.86738095238,
Emerson,Oronte,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,35,127,210.81142328042,
Luis,Enrique davila,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,36,127,211.80792592593,
Steve,Fisher,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,38,127,213.80093121693,
Andrew,Sjogren,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,40,127,215.79393650794,
Sean mazich,Jelly belly,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,41,127,216.79043915344,
Johnathan,Freter,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,45,127,220.77644973545,
Jeremy,Powers,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,46,127,221.77295238095,
Freddie,Rodriguez,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,90,127,265.61906878307,
Morgan,Schmitt,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,103,127,278.5736031746,
Benjamin,Wolfe,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,5,146,144.82897945205,
Morgan,Schmitt,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,12,146,152.53973515982,
Emerson,Oronte,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,39,146,182.28122146119,
Johnathan,Freter,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,40,146,183.38275799087,
Freddie,Rodriguez,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,41,146,184.48429452055,
Jeremy,Powers,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,52,146,196.60119634703,
Sean mazich,Jelly belly,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,54,146,198.80426940639,
Steve,Fisher,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,70,146,216.42885388128,
Andrew,Sjogren,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,130,146,282.5210456621,
Sean mazich,Jelly belly,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,13,144,185.18597222222,
Freddie,Rodriguez,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,24,144,195.47812731481,
Jeremy,Powers,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,31,144,202.02768055556,
Steve,Fisher,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,35,144,205.77028240741,
Emerson,Oronte,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,36,144,206.70593287037,
Johnathan,Freter,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,41,144,211.38418518519,
Morgan,Schmitt,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,44,144,214.19113657407,
Benjamin,Wolfe,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,75,144,243.19630092593,
Andrew,Sjogren,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,138,144,302.14228009259,
Andrew,Sjogren,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,4,56,234.581875,
Steve,Fisher,Second Ascent Ballard Criterium,2014-06-7,Men Cat 1/2 Senior ,2,73,192.4102,
Kirk carlsen,Prooffcycling.com,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat Pro/1/2/3  ,2,34,187.72160714286,
Kirk,Carlsen,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat Pro/1/2/3,2,34,186.91970588235,
Devan,Dunn,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,74,84,305.02148412698,
Andrew,Sjogren,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,79,84,316.70528571429,
Johnathan,Freter,Richmond 2015 Criterium,2014-05-3,Men Cat 1-23  ,3,25,227.72527777778,
Devan,Dunn,San Luis Rey Road Race,2014-04-26,Men Cat 1/2 Senior Open,20,36,266.99988888889,
Jacob,Rathe,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,2,97,191.22843243243,
Andrew,Sjogren,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,19,63,277.48720430108,
Matthew,Rice,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,37,63,306.83107526882,
Jacob,Rathe,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,26,102,215.23465359477,
Jacob,Rathe,Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,10,75,201.87711163643,
Jacob,Rathe,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,8,102,188.45185661966,
Johnathan,Freter,Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,37,71,294.16374285714,
Morgan,Schmitt,Long Branch Road Race 2014,2014-04-13,Men Cat 1/2  ,7,34,265.7455,
Matthew,Rice,LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,16,55,246.63180646342,
Devan,Dunn,LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,26,55,269.41436262421,
Jacob,Rathe,Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,1,64,200.29305167264,
Morgan,Schmitt,Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,3,64,207.04704833892,
Steve,Fisher,Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,53,64,375.89696499596,
Matthew,Rice,Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 35+,18,34,322.85946666667,
Sergio,Hernandez,Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,10,76,228.26447532699,
Matthew,Rice,Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,31,76,297.20469553442,
Andrew,Sjogren,Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,39,76,323.46763656582,
Matthew,Rice,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 35+,26,30,413.59303001235,
Johnathan,Freter,Johnny Appleseed Road Race,2014-03-22,Men Cat 1/2/3  ,1,7,247.14003249991,
Emerson,Oronte,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,45,85,227.75074828635,
Jacob,Rathe,Mason Lake Road Race Series,2014-03-16,Men Cat 1/2  ,1,30,209.41733333333,
Morgan,Schmitt,Mason Lake Road Race Series,2014-03-16,Men Cat 1/2  ,2,30,214.19484848485,
Steve,Fisher,Mason Lake Road Race Series,2014-03-16,Men Cat 1/2  ,15,30,276.30254545455,
Sergio,Hernandez,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,7,59,232.92595977011,
Emerson,Oronte,Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,34,89,196.32557142857,
Steve,Fisher,Tour de Dung #2,2014-03-15,Men Cat 1/2  ,3,71,219.35875,
Morgan,Schmitt,Tour de Dung #2,2014-03-15,Men Cat 1/2  ,60,71,386.531875,
Oronte,Emerson,Tucson Bicycle Classic - GC,2014-03-14,Men pro/1  ,23,65,119.375,
Emerson,Oronte,Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,24,89,173.48895454545,
Jacob,Rathe,Mason Lake Road Race Series,2014-03-9,Men Cat 1/2  ,1,30,189.46216666667,
Morgan,Schmitt,Mason Lake Road Race Series,2014-03-9,Men Cat 1/2  ,2,30,195.92766338174,
Steve,Fisher,Mason Lake Road Race Series,2014-03-9,Men Cat 1/2  ,15,30,279.97912067764,
Morgan,Schmitt,Tour de Dung #1,2014-03-8,Men Cat 1/2  ,51,55,386.88866666667,
Sergio,Hernandez,Old Pueblo Grand Prix,2014-03-8,Men pro/1/2  ,10,50,206.30434418601,
Kirk carlsen,Prooffcycling.com,Tour de Murrieta - TT,2014-03-7,Men Pro Cat 1/2  ,1,60,128.48883333333,
Ian,Burnett,Tour de Murrieta - TT,2014-03-7,Men Pro Cat 1/2  ,3,60,136.16960344828,
Serghei,Tvetcov,Tour de Murrieta - TT,2014-03-7,Men Pro Cat 1/2  ,5,60,143.85037356322,
Jacob,Rathe,Tour de Murrieta - TT,2014-03-7,Men Pro Cat 1/2  ,7,60,151.53114367816,
Steve,Fisher,Tour de Murrieta - TT,2014-03-7,Men Pro Cat 1/2  ,8,60,155.37152873563,
Freddie,Rodriguez,Tour de Murrieta - TT,2014-03-7,Men Pro Cat 1/2  ,26,60,224.49845977011,
Johnathan,Freter,Tour de Murrieta - TT,2014-03-7,Men Pro Cat 1/2  ,31,60,243.70038505747,
Sean mazich,Jelly belly,Tour de Murrieta - TT,2014-03-7,Men Pro Cat 1/2  ,35,60,259.06192528736,
Andrew,Sjogren,Tour de Murrieta - TT,2014-03-7,Men Pro Cat 1/2  ,53,60,328.18885632184,
Emerson,Oronte,Gebhardt Automotive Cycling Classic,2014-02-22, SM P-12  ,12,58,218.9165,
Matthew,Rice,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,44,55,350.53550617284,
Sergio,Hernandez,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,69,73,300.69851851852,
Sergio,Hernandez,Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,25,62,213.80885824229,
Matthew,Rice,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 35+,23,24,341.07083333333,
Benjamin,Wolfe,TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,27,74,326.92659699295,
Benjamin,Wolfe,TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,66,74,326.92659699295,
Benjamin,Wolfe,30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,49,68,284.14674193548,
Charles,Huff,Missouri State Championship Criterium,2013-08-11,Men Pro/Cat 1/2,1,46,213.95066666667,
Sean mazich,Jelly belly,San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,8,68,195.85410294118,
Matthew,Rice,San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,39,68,263.63605882353,
Matthew,Rice,Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,11,72,238.74431284294,
Freddie,Rodriguez,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,68,75,345.96648648649,
Emerson,Oronte,ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,61,86,261.80398449612,
Sergio,Hernandez,ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,69,86,272.85527131783,
Ian,Burnett,ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,114,116,313.08416666667,
Ian,Burnett,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Pro/Cat 1/2 Elite,61,61,312.61166666667,
Emerson,Oronte,ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,17,100,184.90392,
Sergio,Hernandez,ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,71,100,256.8924,
Ian,Burnett,ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,94,100,287.55416,
Ian,Burnett,ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,19,78,203.63997435897,
Emerson,Oronte,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,60,83,260.35143902439,
Sergio,Hernandez,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,72,83,284.98573170732,
Sergio,Hernandez,ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,86,115,273.3727251462,
Ian,Burnett,ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,98,115,289.77532163743,
Emerson,Oronte,ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,105,115,299.34350292398,
Sergio,Hernandez,ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,28,73,203.0485,
Ian,Burnett,ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,63,73,279.121,
Emerson,Oronte,ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,56,109,237.98214814815,
Sergio,Hernandez,ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,66,109,255.00362962963,
Ian,Burnett,ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,101,109,314.57881481481,
Freddie,Rodriguez,Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,7,87,167.6058568561,
Morgan,Schmitt,Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,10,87,171.87209974377,
Sean mazich,Jelly belly,Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,13,87,176.13834263144,
Serghei,Tvetcov,Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,16,87,180.4045855191,
Ricardo,Van der velde,Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,41,87,215.95660958299,
Freddie,Rodriguez,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,4,87,160.81333333333,
Morgan,Schmitt,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,7,87,165.45333333333,
Serghei,Tvetcov,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,18,87,182.46666666667,
Sean mazich,Jelly belly,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,36,87,210.30666666667,
Ricardo,Van der velde,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,74,87,269.08,
Serghei,Tvetcov,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,2,97,161.43383333333,
Freddie,Rodriguez,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,7,97,166.64216666667,
Sean mazich,Jelly belly,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,27,97,187.4755,
Ricardo,Van der velde,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,30,97,190.6005,
Charles,Huff,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,37,97,197.89216666667,
Morgan,Schmitt,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,39,97,199.9755,
Charles,Huff,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,4,100,150.96387,
Ricardo,Van der velde,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,5,100,152.48666,
Freddie,Rodriguez,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,10,100,160.10061,
Sean mazich,Jelly belly,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,18,100,172.28293,
Serghei,Tvetcov,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,23,100,179.89688,
Morgan,Schmitt,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,24,100,181.41967,
Sean mazich,Jelly belly,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,1,100,170.17566666667,
Freddie,Rodriguez,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,4,100,173.31722666667,
Ricardo,Van der velde,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,9,100,178.55316,
Morgan,Schmitt,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,22,100,192.16658666667,
Charles,Huff,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,41,100,212.06313333333,
Serghei,Tvetcov,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,42,100,213.11032,
Serghei,Tvetcov,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,1,114,124.64683333333,
Morgan,Schmitt,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,21,114,154.01244881934,
Sean mazich,Jelly belly,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,26,114,161.35385269084,
Freddie,Rodriguez,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,27,114,162.82213346514,
Ricardo,Van der velde,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,52,114,199.52915282266,
Charles,Huff,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,53,114,200.99743359696,
Freddie,Rodriguez,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,3,106,154.80625471698,
Ricardo,Van der velde,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,5,106,157.3293427673,
Serghei,Tvetcov,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,9,106,162.37551886792,
Sean mazich,Jelly belly,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,10,106,163.63706289308,
Morgan,Schmitt,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,41,106,202.74492767296,
Charles,Huff,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,74,106,244.37588050314,
Matthew,Rice,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,112,122,346.77,
Freddie,Rodriguez,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,29,187,159.09573880597,
Serghei,Tvetcov,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,58,187,180.75967661692,
Luis,Enrique davila,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,60,187,182.25374129353,
Nic,Hamilton,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,68,187,188.23,
