Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2011-03-20,Women 3/4 Elite   (35 Miles),6,13,536.25,
Madeira Centennial Criterium,2011-06-24,Women 1/2/3   ,15,15,483.40519166667,
Race at the Lake #3,2012-05-5,Women Cat 1/2/3/4/5 Open ,9,10,497.6617,
Race at the Lake #4,2012-05-12,Women Cat 1/2/3/4/5 Open ,12,17,505.9845625,
Ohio State TT Champs,2012-07-7,Women   35-39 ,3,3,,
Ohio State TT Champs,2012-07-7,Women Cat 3/4   ,5,8,525.911565625,
Lionheart Grand Prix ,2012-08-4,Women Cat 1/2/3/4/5  ,9,10,511.33216436229,
Lionheart Grand Prix ,2012-08-4,Men Cat 3/4  ,13,31,387.40169230769,
The Smith Dairy Milk Race,2012-08-12, Cat2/3/4  ,16,18,553.87943747607,
Races at the Lake,2013-04-27,Women Cat 1/2/3,4,6,437.17,
Hutch's Twilight TT Eddy Championship,2015-05-24,Masters Women 60-69,2,3,,
O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Women Cat 3/4,10,12,610.00383333333,
Beach Channel Time Trial,2021-10-23,Women Open Non- Bikes,3,4,,
Central Park Time Trial,2022-05-7,Women Open Road Bikes,2,3,,
Beach Channel Time Trial,2022-05-21,Women Open Road Bikes,2,2,,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Women Cat 1/2/3/4,8,19,497.43547155555,
