Race Name,Race Date,Category Name,Place,Total Racers,Points
Army Spring Classic - Road Race,2009-04-4,Men C                                             ,58,58,618.71451149425,
Army Spring Classic - Time Trial,2009-04-4,Men C                                             ,57,59,607.56831831218,
Army Spring Classic - Crit,2009-04-4,Men C      ,59,61,595.82228888889,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men D1                                            ,58,61,681,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men D1                                          ,38,55,633.33333333333,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D1                                            ,36,57,622.5,
ECCC Week 3 - Philly Road Race,2010-03-20,Men D1                                            ,37,49,657.27272727273,
ECCC Week 3 - Philly Crit,2010-03-21,Men D1                                            ,24,47,600,
ECCC Week 6 - Army Road Race,2010-04-17,Men D1                                            ,31,38,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men D1                                            ,24,29,723.3689441973,
ECCC Week 6 - Army Crit,2010-04-18,Men D1                                            ,21,33,675.78426940237,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men D1                                            ,31,36,752.19117647059,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men D1                                            ,24,36,685.38523529412,
ECCC Week 1 Rutgers ITT,2011-03-5,Men C2                                            ,29,30,578.61037544923,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men C2                                            ,27,40,569.5325,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C2                                            ,35,41,558.4075,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C2                                            ,DNF,39,,
ECCC Week 4 RPI ITT,2011-03-26,Men C                                             ,55,60,560,
ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,59,82,560.9375,
