Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,23477,Russell,Carawan,Mirage,,293968,469.17,339.9185193309,
Men Cat 3/4,2,95782,Todd,Gearhart,Bicycles Plus Racing,,340206,385.56333936977,346.62489271999,
Men Cat 3/4,3,118856,Patrick,Breen,Mirage,,474748,416.48353672543,353.33126610909,
Men Cat 3/4,4,108644,Michael,Vitale,Bicycles Plus Racing,,466076,383.11907431787,360.03763949818,
Men Cat 3/4,5,46722,David,Mcgaffin,Rockwall Racing,,193960,397.66554507269,366.74401288727,
Men Cat 3/4,6,93262,Eric,Alvarado,Texas Tech University,,415386,420.8,373.45038627636,
Men Cat 3/4,7,44536,Gilberto,Velazquez,,,109510,419.99,380.15675966545,
Men Cat 3/4,8,44701,Jacob,Wood,Bicycles Plus Racing,,311490,418.23,386.86313305454,
Men Cat 3/4,9,92179,Roberta,Rodriguez,Dallas Racing,,325494,350,393.56950644363,
Men Cat 3/4,10,46776,John,Ehinger,Plano Athletic Cycling Club/PACC,,210503,426.82148281963,400.27587983273,
Men Cat 3/4,11,46658,Rogan,Prachyl,Dallas Bike Works,,269830,350,406.98225322182,
Men Cat 3/4,12,44548,Frank,Velazquez,Nick Lopez Tailoring Cycling Team,,72129,444.09,413.68862661091,
Men Cat 3/4,13,152433,Chris,Williams,Dallas Bike Works,,236000,350,420.395,
Men Cat 3/4,14,125375,Jason,Bradberry,Mirage,,469236,467.44,427.10137338909,
Men Cat 3/4,15,92177,Mike,Herrick,McKinney Velo Club,,55917,396.43,433.80774677818,
Men Cat 3/4,16,84844,Dallas,Gere,ChristianCycling Texas,,406085,475.4431165768,440.51412016727,
Men Cat 3/4,17,57309,Boyd,Wallace,Dallas Bike Works,,163030,488.13579136432,447.22049355637,
Men Cat 3/4,18,136469,Brett,Ross,Rockwall Racing,,316542,438.84,453.92686694546,
Men Cat 3/4,19,72794,Brent,Martinelli,GS Tenzing,,311641,479.96339837398,460.63324033455,
Men Cat 3/4,20,46625,Jordan,Chaney,Mirage,,151023,364.19950736961,467.33961372364,
Men Cat 3/4,21,78257,Jason,Ross,Rockwall Racing,,273121,445.51,474.04598711273,
Men Cat 3/4,22,143000,Chris,Burt,KingRacingGroup,,315000,435.303,480.75236050182,
Men Cat 3/4,23,99394,Craig,Petersen,Bicycles Plus Racing,,83495,412.55,487.45873389091,
Men Cat 3/4,24,89838,Scott,Ellison,Matrix Cycling Club,,391787,443.04226078431,494.16510728001,
Men Cat 3/4,DNF,162406,Kirk,Mclaney,,,23673,350,507.57785405819,
Men Cat 3/4,DNF,57343,Shawn,Bentley,Bicycles Plus Racing,,377307,365.95,507.57785405819,
Men Cat 4/5,1,152877,Erick,Van't westeinde,Bicycles Plus Racing,,527395,450,382.5,
Men Cat 4/5,2,118856,Patrick,Breen,Mirage,,474748,416.48353672543,393.75,
Men Cat 4/5,3,153785,Justin,Musser,,,531410,450,405,
Men Cat 4/5,4,125375,Jason,Bradberry,Mirage,,469236,467.44,416.25,
Men Cat 4/5,5,99754,Noe,Nava,Kryki Sports,,423379,450,427.5,
Men Cat 4/5,6,162365,Biniam,Eyob,,,518519,450,438.75,
Men Cat 4/5,7,72794,Brent,Martinelli,GS Tenzing,,311641,479.96339837398,450,
Men Cat 4/5,8,128728,Gerry,Douglas,Cadence Cyclery,,497834,483.78278823368,461.25,
Men Cat 4/5,9,144493,Alexis,Serrano,Matrix Cycling Club,,524707,512.46968810427,472.5,
Men Cat 4/5,10,148148,Brent,Hartsell,Team Bicycles Plus,,526542,542.8078036429,483.75,
Men Cat 4/5,11,57345,Lex,Mathews,,,247683,450,495,
Men Cat 4/5,12,156910,Hadishalem,Hagos,,,517933,450,506.25,
Men Cat 4/5,13,136472,James,Thomas,Dallas Bike Works,,498168,523.29346501681,517.5,
Men P/1/2/3,1,38969,Mat,Stephens,DNA Racing,,178970,275.53,274.057,
Men P/1/2/3,2,46755,John,Bain,GS Tenzing,,301213,370.15056644264,279.05008670083,
Men P/1/2/3,3,91230,Evan,Bausbacher,Matrix/RBM,,387450,330.76,284.04317340166,
Men P/1/2/3,4,88585,Kyle,Swanson,Matrix Cycling Club,,412811,314.43,289.03626010248,
Men P/1/2/3,5,49838,Davis,Dombrowski,Matrix/RBM,,377614,322.07,294.02934680331,
Men P/1/2/3,6,44815,Jefferey,May,Dallas Racing,,325930,313.19,299.02243350414,
Men P/1/2/3,7,6671,Michael,Lalla,Bicycles Plus Racing,,201623,309.89,304.01552020497,
Men P/1/2/3,8,144217,John,Chu,Windsor Door Racing,,522514,348.95330051242,309.0086069058,
Men P/1/2/3,9,44684,Colby,Logback,Team Party Time,,305633,391.61,314.00169360662,
Men P/1/2/3,10,44742,Matthew,Gosling,Team Party Time,,303626,306.29,318.99478030745,
Men P/1/2/3,11,95782,Todd,Gearhart,Bicycles Plus Racing,,340206,385.56333936977,323.98786700828,
Men P/1/2/3,12,62198,Felipe,Montiel,Bicycles Plus Racing,,443200,421.64212793445,328.98095370911,
Men P/1/2/3,13,107101,Clifford,Green,Dallas Bike Works,,394079,419.54,333.97404040994,
Men P/1/2/3,14,84851,Christopher,Schmiedeke,KingRacingGroup,,31665,381.96,338.96712711077,
Men P/1/2/3,15,46865,Jason,Mccombs,KingRacingGroup,,286184,302.03,343.96021381159,
Men P/1/2/3,16,118313,John,Ryan,Matrix/RBM,,240838,362.42,348.95330051242,
Men P/1/2/3,17,60326,Adam,Biwan,Bicycles Plus Racing,,174122,355.68,353.94638721325,
Men P/1/2/3,18,76055,Hugo,Scala,Matrix Cycling Club,,388008,338.29,358.93947391408,
Men P/1/2/3,19,46621,Bret,Crosby,Bicycles Plus Racing,,69378,310.11,363.93256061491,
Men P/1/2/3,20,57362,Rob,Sandusky,Matrix/RBM,,291129,321.94,368.92564731573,
Men P/1/2/3,21,45778,Chad,Harvey,Team Party Time,,260064,470.004152979,373.91873401656,
Men P/1/2/3,22,57343,Shawn,Bentley,Bicycles Plus Racing,,377307,365.95,378.91182071739,
Men P/1/2/3,23,118305,Bryan,Burpee,Matrix/RBM,,428965,375.31,383.90490741822,
Men P/1/2/3,24,94982,Mark,Niiro,Bicycles Plus Racing,,153504,299.43,388.89799411905,
Men P/1/2/3,25,46628,Nard,Moseley,KingRacingGroup,,351130,380.85,393.89108081987,
Men P/1/2/3,26,46623,Jeffrey,Labauve,GS Tenzing,,73970,359.98,398.8841675207,
Men P/1/2/3,27,44687,Mark,Rawlings,GS Tenzing,,199996,334.06,403.87725422153,
Men P/1/2/3,28,162360,Brad,Melear,Team Party Time,,546869,200,408.87034092236,
Men P/1/2/3,29,130285,Adam,Wilk,KingRacingGroup,,131464,342.6,413.86342762319,
Men P/1/2/3,30,76054,Dalton,Walters,Matrix/RBM,,387471,381.87,418.85651432401,
Men P/1/2/3,31,46659,Ginny,King,KingRacingGroup,,153105,387.92,423.84960102484,
Men P/1/2/3,DNF,46722,David,Mcgaffin,Rockwall Racing,,193960,397.66554507269,433.8357744265,
Men P/1/2/3,DNF,57315,Johnpaul,Blanton,Bicycles Plus Racing,,342888,367.49,433.8357744265,
Men P/1/2/3,DNF,78254,Rodolfo,Arredondo,,,230217,465.58,433.8357744265,
Men P/1/2/3,DNF,105407,Riley,Walberg,GS Tenzing,,389480,451.78,433.8357744265,
Men P/1/2/3,DNF,60383,Eric,Heinkel,Team Party Time,,306151,200,433.8357744265,
Men P/1/2/3,DNF,44542,David,Garrett,,,223677,200,433.8357744265,
Men P/1/2/3,DNF,60952,James,Dowhin,Team Party Time,,361999,503.76631000745,433.8357744265,
Men P/1/2/3,DNF,46777,Ben,Sewell,Team Bicycles Plus,,177629,382.75,433.8357744265,
Men P/1/2/3,DNF,105453,Brian,Bacon,,,78456,200,433.8357744265,
Men P/1/2/3,DNF,130178,Adrian,Gawel,GS Tenzing,,470257,409.42038131525,433.8357744265,
Men P/1/2/3,DNF,60573,Larry,Decicco,GS Tenzing,,286286,344.55,433.8357744265,
Men P/1/2/3,DNF,46624,Michael,Kincaid,Chicken and Waffles Racing,,19138,354.27,433.8357744265,
Women Cat 2/3/4,1,162550,Sheree,Tomba,Matrix/RBM,,411314,,,
Women Cat 2/3/4,2,81538,Leah,Gifford,,,311881,,,
Women Cat 3/4/5,1,44354,Tracy,Christenson,Athlete Architecture p/b Hyperthreads,,204645,,,
Women Cat 3/4/5,DNF,82759,Katie,Sewell,FCS|Visit Dallas DNA Cycling Regional Team p/b JobDox,,257090,,,
Women Junior 9-15 Cat 4/5,1,118310,Andrew,Ibarra,Nick Lopez Tailoring Cycling Team,,474373,,,
