Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1-5 Age 1518,1,252487,Parker,Bohne,Landis Cyclery/Trek,0:29:35,654471,400,360,
Men Cat 1-5 Age 1518,2,173673,Damiano,Rivera de rosales,el grupo youth cycling,0:30:28,547608,400,373.33333333333,
Men Cat 1-5 Age 1518,3,241660,Sterling,Smith,el grupo youth cycling,0:31:28,650895,400,386.66666666667,
Men Cat 1-5 Age 1518,4,296118,Uriel,Urquidy,el grupo youth cycling,0:31:54,668380,400,400,
Men Cat 1-5 Age 1518,5,231553,Roey,Efrat,el grupo youth cycling,0:33:34,623148,400,413.33333333333,
Men Cat 1-5 Age 1518,6,257528,Ethan,Cocio,el grupo youth cycling,0:34:05,655379,400,426.66666666667,
Men Cat 1-5 Age 1518,7,251192,Max,Geronov,el grupo youth cycling,0:34:37,650860,400,440,
Men Cat 3,1,207328,Tom,Preller,Big 'Ol TTs,0:26:42,613522,300,270,
Men Cat 3,2,212194,Andrew,Morris,Ciclismo Racing,0:27:06,583468,300,280,
Men Cat 3,3,207323,Matthew,Novak,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,0:28:38,612896,300,290,
Men Cat 3,4,242561,Phillips,Claud iv,VeloSport Cycling,0:29:08,644098,300,300,
Men Cat 3,5,227563,Frank,Pfeil,Natural Grocers Cycling Team,0:29:31,630073,300,310,
Men Cat 3,6,233970,Devon,Lewis,Natural Grocers Cycling Team,0:30:27,625785,300,320,
Men Cat 4,1,249612,Sean,Bray,Natural Grocers Cycling Team,0:29:14,647485,,,
Men Cat 4,2,236915,Colben,Kharrl,Blitz Racing CC,0:30:40,634997,,,
Men Cat 4,3,29445,Justin,Evans,Natural Grocers Cycling,0:32:51,540555,,,
Men Cat 5,1,275988,Torsten,Bartz,,0:34:21,653205,,,
Men Cat 5,2,257525,Noah,Atkinson,Natural Grocers Cycling,0:35:41,665321,,,
Men Cat 5,3,297204,Charles,Ashworth,,0:48:19,754134,,,
Men Handcycle Open,1,107288,David,Berling,Team Semper Fi,0:31:13,465851,,,
Men Masters 35+,1,235394,Travis,Brun,Valor's Veterans Community,0:39:18,280812,,,
Men Masters 40+,1,297205,Maiko,De andara,,0:27:55,,,,
Men Masters 40+,2,231559,Ara,Parseghian,Team F3,0:29:32,624152,,,
Men Masters 45+,1,121127,Peter,Anderson,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,0:29:01,391525,,,
Men Masters 45+,2,189584,Bernardo,Velasco,Bicycle Ranch Tucson p/b Ell Group Real Estate,0:29:57,590792,,,
Men Masters 50+,1,174858,Richard,Thompson,Bicycle Ranch Tucson p/b Ell Group Real Estate,0:28:59,573272,,,
Men Masters 50+,2,148263,Joseph,Tysoe,,0:29:05,356536,,,
Men Masters 50+,3,64938,Jason,Mcclure,Organ Mountain Cycling,0:34:03,163702,,,
Men Masters 50+,4,101625,Jason,Hepler,,0:34:43,218876,,,
Men Masters 50+,5,42220,Derek,Rich,White Mountain Road Club,0:44:51,307417,,,
Men Masters 55+,1,125352,Ronny,Alvarez,RAC Cycling,0:29:01,422175,,,
Men Masters 55+,2,190226,James,Stanley,Natural Grocers Cycling Team,0:30:17,274722,,,
Men Masters 55+,3,42146,Richard,Horn,Bike Accident Attorneys,0:30:46,267483,,,
Men Masters 55+,4,43854,Carlos,Zamora,CORE Racing,0:32:05,52255,,,
Men Masters 60+,1,580,Eric,Pearce,Peak Racing/Valley Bike & Ski Werks/Pactimo,0:29:14,27519,,,
Men Masters 60+,2,42642,D,Mcgehee,Bicycle Ranch,0:31:14,59573,,,
Men Masters 60+,3,72229,David,Owen,Zafiro Anejo,0:32:08,408151,,,
Men Masters 60+,4,108515,David,Tannenbaum,MMRC,0:37:06,460029,,,
Men Masters 65+,1,787,Doug,Chiasson,Peak Racing/Valley Bike & Ski Werks/Pactimo,0:30:23,157351,,,
Men Masters 65+,2,22659,Thomas,Bowmaster,Team ProPower,0:31:21,196028,,,
Men Masters 65+,3,72252,Pete,Armbruster,McDowell Mountain Cycles,0:31:52,393872,,,
Men Masters 65+,4,110279,Christian,Clerc,tolero racing,0:33:29,625143,,,
Men Masters 65+,5,42176,Jeffrey,Ulbrich,Wholesome Masters,0:37:05,206909,,,
Men Masters 70+,1,43858,Duane,Mulvaney,Tolero Racing,0:32:14,77005,,,
Men Masters 70+,2,51838,Shannon,Fox,Peak Racing/Valley Bike & Ski Werks/Pactimo,0:32:24,46714,,,
Men Masters 70+,3,52718,Jim,Ostrem,,0:37:36,,,,
Men Masters 75+,1,54184,David,Mulica,Hammer,0:39:11,48181,,,
Men Merckx Masters 40 - 59,1,140139,Bradley,Large,Blitz Racing CC,0:31:02,438971,,,
Men Merckx Masters 40 - 59,2,296310,Christopher,Koster,ADHR p/b JetBlack,0:32:40,659484,,,
Men Merckx Masters 40 - 59,3,108527,Michael,Huhn,,0:34:41,459493,,,
Men Merckx Masters 40 - 59,4,120210,Britt,Smith,ATP Racing,0:34:45,412695,,,
Men Merckx Masters 60+,1,1916,Gerry,Clapper,Team ProPower,0:31:06,223515,,,
Men Merckx Masters 60+,2,36290,Robinson,Howell,,0:33:37,613119,,,
Men Merckx Masters 60+,3,297206,Kurt,Kearcher,,0:35:37,422803,,,
Men Merckx Masters 60+,4,81284,Richard,Lindberg,,0:37:21,585435,,,
Men Merckx Masters 60+,5,257524,Roger,Bel,,0:42:20,,,,
Men Merckx Open,1,249609,Joe,Pifel,University of Arizona,0:29:00,636438,400,360,
Men Merckx Open,2,233978,Jonathan,Bush,Arizona State University,0:29:49,624771,400,373.33333333333,
Men Merckx Open,3,281408,Rhishabh,Hattarki,Arizona State University,0:32:55,665475,400,386.66666666667,
Men Merckx Open,4,281409,Alex,Carsten,Arizona State University,0:34:42,667275,400,400,
Men Merckx Open,5,296311,Kyle,Ettinger,University of Arizona - C,0:37:05,754312,400,413.33333333333,
Men Merckx Open,6,297203,Giacomo,Cain,University of Arizona - C,0:40:45,754314,400,426.66666666667,
Men Pro/Cat 1/2,1,52762,Tim,Savre,Project Echelon,0:26:08,371826,150,135,
Men Pro/Cat 1/2,2,43026,Michael,Hemmerlin,Landis/Trek,0:26:17,286193,150,143.33333333333,
Men Pro/Cat 1/2,3,245485,Brady,Hogue,EF Education-ONTO,0:26:58,640774,150,151.66666666667,
Men Pro/Cat 1/2,4,139848,Caleb,Bender,,0:27:31,573304,150,160,
Men Pro/Cat 1/2,5,42324,Gilberto,Melendez,Fount Cycling Guild,0:27:32,364702,150,168.33333333333,
Men Pro/Cat 1/2,6,107309,David,Stout,Unattached,0:28:14,458879,150,176.66666666667,
Men Pro/Cat 1/2,7,6706,Joey,Iuliano,University of Arizona,0:29:30,237283,150,185,
Women Cat Pro/1/2,1,137351,Marjorie,Rinaldo,Fount Cycling Guild,0:28:03,498236,,,
Women Masters 45+,1,171015,Cheryl,Ekstrom,Goal 1,0:43:03,142179,,,
Women Masters 50+,1,126377,Cindy,Lacotta,,0:36:46,111888,,,
Women Masters 55+,1,252195,Mandy,Stanley,Natural Grocers Cycling Team,0:34:52,651468,,,
Women Masters 55+,2,42281,Jane,Berger,CycleFit Solutions,0:34:55,164775,,,
Women Masters 70+,1,123569,Kim,Soule,,0:36:59,417291,,,
Women Merckx Open,1,281406,Emily,Gilbert,University of Arizona,0:33:22,666425,,,
Women Merckx Open,2,165751,Jessica,Wilkerson,Natural Grocers Cycling,0:35:08,539968,,,
Women Merckx Open,3,231568,Mary,Gordon,University of Arizona,0:37:03,623387,,,
