Race Name,Race Date,Category Name,Place,Total Racers,Points
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 4   ,57,74,455.86206896552,
Merco Credit Union Foothills Road Race,2010-03-7,Men 4 Master 35-99 ,41,84,388.15789473684,
Madera County Stage Race - Criterium,2010-03-13,Men 4/5 Master 35-99 ,20,62,436.93548387097,
Madera County Stage Race - Time Trial,2010-03-13,Men 4/5 Master 35-99 ,39,62,464.15322580645,
Madera County Stage Race - Road Race,2010-03-14,Men 4/5 Master 35-99 ,15,55,417.5,
 Land Park Criterium,2010-03-21,Men 4 Master 35-99 ,10,69,355.88235294118,
Copperopolis Road Race,2010-04-3,Men 4 Master A 45-99 ,50,36,428.81323040975,
Sea Otter Classic Road Race,2010-04-15, Cat 4 Masters 45+ Men   ,15,38,390.95346491228,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,25,98,342.68853741497,
1st Annual PG&E Criterium,2010-05-8,Men 4 Master 45-99 ,17,52,434.0223873495,
1st Annual PG&E Criterium,2010-05-8,Men 4 Master 35-99 ,11,74,342.84413513514,
Modesto Criterium,2010-05-15,Men 4/5   ,8,52,386.50205769231,
Modesto Criterium,2010-05-15,Men 4/5 Master 35-99 ,5,62,350.82519354839,
Modesto Road Race,2010-05-16,Men 4 Master A 35-99 ,15,59,378.53301724138,
Snelling Road Race,2011-02-26,Men Cat 3   ,60,77,362.50509581424,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 3   ,18,53,378.97221428571,
Merco Cycling Classic,2011-03-6,Men Cat 3   ,43,88,370.99233333333,
Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,44,95,296.29573143056,
Copper Town Square Circuit Race,2011-04-2,Men Cat 3   ,13,38,294.68283282051,
Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 45-99 ,11,40,362.23954712663,
Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 45-99 ,15,48,367.15141675685,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 45-99 ,79,71,468.50961483937,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat1/2/3 Master 45-99 ,11,15,433.80175567476,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 3 Open  ,22,61,301.4907,
Mt Hamilton Classic,2011-05-29,Men Cat3/4 Master 45-99 ,22,52,422.29482635662,
IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Master 45-99 ,9,11,447.66399824561,
Pescadreo Coastal Classic,2011-06-18,Men Cat 3   ,45,68,318.2158562514,
Winters Road Race,2011-08-27,Men Master 30+,25,45,393.03916666667,
Knights Ferry Road Race,2012-02-4,Men Cat 1/2/3 Master 35-99,7,10,357.07374599664,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,18,76,336.83066150534,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 45-99,17,46,411.2851616046,
Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 45-99,25,43,393.4183298992,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,34,101,286.66054461969,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,45,77,396.14545248253,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,45,77,396.14545248253,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,45,77,396.14545248253,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,45,77,396.14545248253,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 45-99,35,56,386.35123427706,
Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,11,79,278.13612835116,
Mt Hamilton Classic,2012-05-27,Men Cat 3/4 Master 45-99,20,46,381.73958575952,
Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4 Master 45-99,10,31,371.57767329864,
Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3 Master 35-99,18,20,346.0945,
Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4 Master 45-99,8,23,361.44742298049,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 35-99,16,46,287.76330360873,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 30-99,12,47,319.7667826087,
Knights Ferry Road Race,2013-02-2,Men Cat 3 Master 35+,21,43,354.03365079365,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 45+,19,30,390.36345631535,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 35+,18,40,318.53689742133,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,19,84,275.00765050239,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 1/2/3/4 Master 45+,8,21,326.6061,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 3/4 Master 45+,9,34,347.43967647059,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 45+,10,49,357.606875,
Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,31,85,305.78761904762,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 45+,8,50,319.80824,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 45+,12,40,314.520675,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 45+,34,40,391.57588333333,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 45+,41,53,446.98438461538,
Knights Ferry Road Race,2014-02-1,Men Cat 1/2/3 Master 45+,22,39,340.0938245614,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 45+,10,30,323.48833333333,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,23,85,302.81714285714,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 45+,21,42,351.14192063492,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,44,58,363.06735632184,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 45+,30,41,392.40576041667,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 45+,9,32,359.3219209274,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,27,84,348.50188571429,
Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,DNF,55,523.00243939394,
Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 1/2/3,DNF,30,444.52876388889,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 1/2/3,20,41,381.09922222222,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 55+ Cat 1/2/3,4,13,360.82363981481,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 55+ Cat 1/2/3,5,19,369.58501737826,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 55+ Cat 1/2/3,5,17,391.08023990101,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 55+ Cat 1/2/3,8,12,435.35666666667,
Snelling Road Race,2018-02-24,Men Master 55+,14,59,394.43022727273,
Santa Cruz Classic Criterium,2018-03-25,Men Master 45+ Cat 1/2/3,DNF,31,494.716,
