First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sergei,Badeka,Santa Cruz Classic Criterium,2021-09-26,Men Master 35+ Cat 1/2/3,17,24,315,
Sergei,Badeka,Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,13,45,279.54545454545,
Sergei,Badeka,San Ardo Road Race,2021-08-21,Men Master 35-39 Cat 1/2/3,10,13,,
Sergei,Badeka,BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 1/2/3,45,46,517.19485714286,
Sergei,Badeka,Giro Di San Francisco,2018-09-3,Men Master 35+ Cat 1/2/3,17,24,468.3485,
Sergei,Badeka,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 35-39 Cat 1/2/3/4,13,19,446.88966666667,
Max,Fennell,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 5,3,25,422.96313636364,
Alon,Golan,IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 1/2/3,18,30,444.02785714286,
Alon,Golan,IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 3/4,11,27,451.57294444444,
Alon,Golan,Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,17,51,407.88113636364,
Sergei,Badeka,RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 1/2/3,9,23,401.055,
Sergei,Badeka,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 35+ Cat 1/2/3,19,22,486.38604166667,
Sergei,Badeka,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,36,49,477.33377777778,
Sergei,Badeka,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 2/3,20,35,438.33466666667,
Sergei,Badeka,Santa Cruz Classic Criterium,2018-03-25,Men Master 35+ Cat 1/2/3,11,23,388.3,
Alon,Golan,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 45+ Cat 3/4,4,16,358.6821875,
Sergei,Badeka, Bariani Road Race,2018-03-11,Men Master 35+ Cat 1/2/3,45,51,462.48247619048,
Sergei,Badeka,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 1/2/3,6,32,320.34529166667,
John,Sevic,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 3/4,38,38,591.09462962963,
John,Sevic,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 35+ Cat 3/4,43,44,620.86537037037,
John,Sevic,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 35+ Cat 3/4,22,22,540.0702,
John,Sevic,Watsonville Criterium,2017-07-8,Men Master 45+ Cat 1/2/3,12,12,513.96873333333,
Tony,Wolf,Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Cat Pro/1/2/3,3,10,381.2875,
Tony,Wolf,Cantua Creek Road Race,2017-02-19,Men Pro/Cat 1/2,13,14,501.70716666667,
Darin,Morgan,Oakland Grand Prix,2016-09-18,Men Cat 1/2,14,48,320.95915789474,
Tony,Wolf,Oakland Grand Prix,2016-09-18,Men Cat 1/2,30,48,397.94807017544,
Nick,Baird,Oakland Grand Prix,2016-09-18,Men Cat 1/2,44,48,446.06614035088,
Robert,Schell,Esparto Time Trial,2016-09-17,Men Pro-12,1,6,247.64,
Randy,Bramblett,Giro Di San Francisco,2016-09-5,Men Pro/Cat 1/2,18,58,308.00942361111,
Nick,Baird,Giro Di San Francisco,2016-09-5,Men Pro/Cat 1/2,27,58,341.25873611111,
Darin,Morgan,Giro Di San Francisco,2016-09-5,Men Pro/Cat 1/2,37,58,378.20241666667,
Randy,Bramblett,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat Pro/1/2,2,23,281.03135,
Nick,Baird,Winters Road Race,2016-08-27,Men Pro/Cat 1/2,22,72,315.38958666667,
Darin,Morgan,Winters Road Race,2016-08-27,Men Pro/Cat 1/2,37,72,382.90988666667,
Tony,Wolf,Winters Road Race,2016-08-27,Men Pro/Cat 1/2,42,72,405.41665333333,
Robert,Schell,Winters Road Race,2016-08-27,Men Pro/Cat 1/2,53,72,450.43018666667,
Nathanael,Christensen,Winters Road Race,2016-08-27,Men Pro/Cat 1/2,62,72,450.43018666667,
Randy,Bramblett,Winters Road Race,2016-08-27,Men Pro/Cat 1/2,64,72,450.43018666667,
Sergei,Badeka,Winters Road Race,2016-08-27,Men Pro/Cat 1/2,66,72,450.43018666667,
Darin,Morgan,University Road Race,2016-08-21,Men Pro/Cat 1/2,33,33,449.88713636364,
Robert,Schell,RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Cat Pro/1/2,3,5,,
Darin,Morgan,San Ardo Road Race,2016-08-20,Men Pro/Cat 1/2,4,21,323.24333333333,
Robert,Schell,San Ardo Road Race,2016-08-20,Men Pro/Cat 1/2,6,21,342.85166666667,
Nick,Baird,San Ardo Road Race,2016-08-20,Men Pro/Cat 1/2,11,21,391.8725,
Randy,Bramblett,San Ardo Road Race,2016-08-20,Men Master 30-34,2,9,320.46,
Sergei,Badeka,San Ardo Road Race,2016-08-20,Men Master 30-34,3,9,382.44633333333,
Randy,Bramblett,Suisun Harbor Criterium,2016-08-14,Men Pro/Cat 1/2,7,45,302.75123809524,
Nick,Baird,Suisun Harbor Criterium,2016-08-14,Men Pro/Cat 1/2,10,45,316.32202380952,
Robert,Schell,Suisun Harbor Criterium,2016-08-14,Men Pro/Cat 1/2,38,45,411.31752380952,
Tony,Wolf,Suisun Harbor Criterium,2016-08-14,Men Pro/Cat 1/2,39,45,411.31752380952,
Sergei,Badeka,Suisun Harbor Criterium,2016-08-14,Men Pro/Cat 1/2,41,45,411.31752380952,
Randy,Bramblett,Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,7,60,281.60968115942,
Nick,Baird,Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,10,60,295.84385507246,
Darin,Morgan,Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,19,60,338.54637681159,
Tony,Wolf,Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,33,60,404.97252173913,
Stephen,Cabebe,Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,34,60,409.71724637681,
Robert,Schell,Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,48,60,480.88811594203,
Sergei,Badeka,Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,60,60,480.88811594203,
Randy,Bramblett,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat Pro/1/2,1,15,284.94833333333,
Darin,Morgan,Patterson Pass Road Race,2016-08-6,Men Pro/Cat 1/2,27,39,441.79609090909,
Robert,Schell,Patterson Pass Road Race,2016-08-6,Men Pro/Cat 1/2,30,39,441.79609090909,
Robert,Schell,Patterson Pass Road Race,2016-08-6,Men Pro/Cat 1/2,36,39,441.79609090909,
Darin,Morgan,Patterson Pass Road Race,2016-08-6,Men Pro/Cat 1/2,37,39,441.79609090909,
Randy,Bramblett,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat Pro/1/2,14,33,361.80995,
Robert,Schell,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat Pro/1/2,18,33,387.18321666667,
Stephen,Cabebe,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat Pro/1/2,19,33,393.52653333333,
Tony,Wolf,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat Pro/1/2,20,33,399.86985,
Jaffa,Prince,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat Pro/1/2,23,33,412.55648333333,
Jaffa,Prince,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 2/3,23,33,445.33611111111,
Jared,Barrilleaux,San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,15,72,292.12137962963,
Robert,Schell,San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,43,72,353.68780555556,
Nick,Baird,San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,47,72,362.48300925926,
Darin,Morgan,San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,62,72,395.46502314815,
Jaffa,Prince,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat Pro/1/2,9,21,376.07859110238,
Randy,Bramblett,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat Pro/1/2,13,21,422.63295551191,
Tony,Wolf,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat Pro/1/2,16,21,469.18731992145,
Stephen,Cabebe,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat Pro/1/2,19,21,469.18731992145,
Jaffa,Prince,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat 2/3,3,25,344.09173333333,
Stephen,Cabebe,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat 2/3,7,25,369.62086666667,
Darin,Morgan,Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,100,118,325.42380537838,
Darin,Morgan,Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,103,141,343.94057062147,
Darin,Morgan,Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,134,143,358.92286267606,
Darin,Morgan,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,89,177,293.13904908676,
Robert,Schell,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,151,177,371.61818493151,
Robert,Schell,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,70,177,213.87230681818,
Darin,Morgan,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,134,177,270.79085227273,
Darin,Morgan,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,82,188,271.60759831461,
Robert,Schell,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,105,188,295.68014981273,
Randy,Bramblett,Georgetown Criterium,2016-07-17,Men Senior Cat 1/2,7,38,274.96483333333,
Tony,Wolf,Georgetown Criterium,2016-07-17,Men Senior Cat 1/2,20,38,391.43436111111,
Jared,Barrilleaux,Colavita Norcal Grand Prix,2016-07-17,Men Cat Pro/1/2/3,17,42,335.83161764706,
Jaffa,Prince,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat Pro/1/2,36,38,451.47317777778,
Jaffa,Prince,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 2/3,32,39,454.25819955575,
Randy,Bramblett,Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,6,72,283.03767261905,
Nick,Baird,Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,14,72,304.23848214286,
Robert,Schell,Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,25,72,333.3895952381,
Nathanael,Christensen,Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,39,72,370.49101190476,
Tony,Wolf,Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,62,72,423.49303571429,
Darin,Morgan, Lodoga Road Race,2016-07-3,Men Pro/Cat 1/2,4,27,285.026375,
Robert,Schell, Lodoga Road Race,2016-07-3,Men Pro/Cat 1/2,10,27,334.91879166667,
Jared,Barrilleaux,The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat Pro/1/2,6,36,292.00955555556,
Randy,Bramblett,The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat Pro/1/2,14,36,335.25391111111,
Nick,Baird,The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat Pro/1/2,18,36,356.87608888889,
Nathanael,Christensen,The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat Pro/1/2,24,36,389.30935555556,
Tony,Wolf,The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat Pro/1/2,36,36,432.55371111111,
Randy,Bramblett,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat Pro/1/2,5,35,294.24683333333,
Tony,Wolf,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat Pro/1/2,9,35,320.67,
Nick,Baird,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat Pro/1/2,11,35,333.88158333333,
Nathanael,Christensen,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat Pro/1/2,17,35,373.51633333333,
Stephen,Cabebe,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat Pro/1/2,24,35,386.72791666667,
Stephen,Cabebe,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 2/3,1,27,313.99283333333,
Robert,Schell,Calaveras Time Trial ,2016-06-19,Men Open,3,8,255.0165,
Darin,Morgan,Calaveras Time Trial ,2016-06-19,Men Open,4,8,270.55575,
Robert,Schell,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat Pro/1/2,3,18,317.82355555556,
Randy,Bramblett,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat Pro/1/2,4,18,327.75016666667,
Randy,Bramblett,The Mighty Tour de Nez,2016-06-10,Men Pro/Cat 1/2,6,49,271.08,
Nathanael,Christensen,The Mighty Tour de Nez,2016-06-10,Men Pro/Cat 1/2,19,49,332.115,
Tony,Wolf,The Mighty Tour de Nez,2016-06-10,Men Pro/Cat 1/2,25,49,360.285,
Nick,Baird,The Mighty Tour de Nez,2016-06-10,Men Pro/Cat 1/2,42,49,379.065,
Randy,Bramblett,Lodi Cycle Fest,2016-06-5,Men Cat 1/2,4,60,264.78736111111,
Nick,Baird,Lodi Cycle Fest,2016-06-5,Men Cat 1/2,12,60,302.57543518519,
Darin,Morgan,Lodi Cycle Fest,2016-06-5,Men Cat 1/2,14,60,312.0224537037,
Nathanael,Christensen,Lodi Cycle Fest,2016-06-5,Men Cat 1/2,34,60,406.49263888889,
Tony,Wolf,Lodi Cycle Fest,2016-06-5,Men Cat 1/2,35,60,411.21614814815,
Stephen,Cabebe,Lodi Cycle Fest,2016-06-5,Men Cat 1/2,53,60,430.11018518519,
Randy,Bramblett,Dash for Cash,2016-06-4,Men Cat Pro/1/2,5,29,296.37688888889,
Nathanael,Christensen,Dash for Cash,2016-06-4,Men Cat Pro/1/2,25,29,417.18466666667,
Darin,Morgan,Pescadero Coastal Classic Road Race,2016-06-4,Men Cat Pro/1/2,28,50,364.16897916667,
Robert,Schell,Pescadero Coastal Classic Road Race,2016-06-4,Men Cat Pro/1/2,41,50,384.39660416667,
Randy,Bramblett,Memorial Day Criterium,2016-05-30,Men Cat Pro/1/2,6,49,269.56323809524,
Tony,Wolf,Memorial Day Criterium,2016-05-30,Men Cat Pro/1/2,24,49,339.6470952381,
Stephen,Cabebe,Memorial Day Criterium,2016-05-30,Men Cat Pro/1/2,29,49,359.11483333333,
Darin,Morgan,Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat Pro/1/2,12,23,321.40600203373,
Tony,Wolf,Modesto Road Race,2016-05-22,Men Cat 1/2,2,10,337.042,
Randy,Bramblett,Modesto Road Race,2016-05-22,Men Cat 1/2,4,10,349.542,
Nathanael,Christensen,Modesto Road Race,2016-05-22,Men Cat 1/2,9,10,380.792,
Nathanael,Christensen,Modesto Downtown Criterium,2016-05-21,Men Pro/Cat 1/2/3,2,32,301.58386904762,
Randy,Bramblett,Modesto Downtown Criterium,2016-05-21,Men Pro/Cat 1/2/3,12,32,355.03089285714,
Darin,Morgan,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Pro/Cat 1/2,34,62,380.83942857143,
Tony,Wolf,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Pro/Cat 1/2,45,62,423.86395238095,
Randy,Bramblett,Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,3,69,284.51691935484,
Darin,Morgan,Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,21,69,338.03469354839,
Nathanael,Christensen,Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,49,69,421.28456451613,
Tony,Wolf,Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,50,69,424.25777419355,
Randy,Bramblett,Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,9,80,285.20431428571,
Nick,Baird,Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,13,80,296.65997142857,
Darin,Morgan,Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,22,80,322.4352,
Nathanael,Christensen,Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,65,80,445.58351428571,
Tony,Wolf,Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,69,80,457.03917142857,
Darin,Morgan,Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,22,58,345.57329411765,
Robert,Schell,Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,46,58,405.43564705882,
Stephen,Cabebe,Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,57,58,405.43564705882,
Robert,Schell,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat Pro/1/2,5,12,332.27743333333,
Randy,Bramblett,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat Pro/1/2,5,50,262.6140713707,
Nick,Baird,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat Pro/1/2,35,50,397.995121893,
Robert,Schell,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat Pro/1/2,37,50,407.02052526115,
Tony,Wolf,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat Pro/1/2,39,50,416.0459286293,
Stephen,Cabebe,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 2/3,24,55,400.83811111111,
Tony,Wolf,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Pro/Cat 1/2,6,27,312.09675,
Nick,Baird,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Pro/Cat 1/2,7,27,319.7914,
Darin,Morgan,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Pro/Cat 1/2,9,27,335.1807,
Robert,Schell,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Pro/Cat 1/2,18,27,404.43255,
Darin,Morgan,Turlock Lake Road Race,2016-04-9,Men Cat 1/2,7,45,294.6541,
Nick,Baird,Turlock Lake Road Race,2016-04-9,Men Cat 1/2,13,45,328.66136666667,
Tony,Wolf,Turlock Lake Road Race,2016-04-9,Men Cat 1/2,36,45,436.35104444444,
Robert,Schell,Turlock Lake Road Race,2016-04-9,Men Cat 1/2,45,45,436.35104444444,
Tony,Wolf,Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Cat Pro/1/2/3,2,6,348.48933333333,
Stephen,Cabebe,Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Cat Pro/1/2/3,5,6,391.46533333333,
Stephen,Cabebe,Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Cat 2/3,1,10,302.166,
Randy,Bramblett,Copper Town Square Circuit Race,2016-04-2,Men Pro/Cat 1/2/3,2,38,292.84373809524,
Darin,Morgan,Copper Town Square Circuit Race,2016-04-2,Men Pro/Cat 1/2/3,13,38,347.15519047619,
Stephen,Cabebe,Copper Town Square Circuit Race,2016-04-2,Men Pro/Cat 1/2/3,27,38,416.27885714286,
Tony,Wolf,Copper Town Square Circuit Race,2016-04-2,Men Pro/Cat 1/2/3,28,38,421.21626190476,
Stephen,Cabebe,Copper Town Square Circuit Race,2016-04-2,Men Cat 2,7,25,336.61608333333,
Darin,Morgan,Copperopolis Road Race,2016-03-26,Men Pro/Cat 1/2,24,53,359.85410714286,
Stephen,Cabebe,Copperopolis Road Race,2016-03-26,Men Pro/Cat 1/2,43,53,389.14017857143,
Jared,Barrilleaux,Santa Cruz Classic Criterium,2016-03-20,Men Pro/Cat 1/2,39,69,410.87428431373,
Randy,Bramblett,Santa Cruz Classic Criterium,2016-03-20,Men Pro/Cat 1/2,40,69,410.87428431373,
Nick,Baird,Santa Cruz Classic Criterium,2016-03-20,Men Pro/Cat 1/2,53,69,410.87428431373,
Robert,Schell,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Cat Pro/1/2,1,5,,
Darin,Morgan,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Cat Pro/1/2,2,5,,
Robert,Schell,Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Cat Pro/1/2/3,1,13,306.45333333333,
Robert,Schell,Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Cat 2/3,1,13,330.42333333333,
Robert,Schell, Bariani Road Race,2016-03-13,Men Cat Pro/1/2,12,41,330.915,
Stephen,Cabebe,Wards Ferry Road Race,2016-03-12,Men Pro/Cat 1/2,5,6,,
Nick,Baird,Land Park Criterium,2016-03-12,Men Cat Pro/1/2,4,29,276.19975,
Tony,Wolf,Land Park Criterium,2016-03-12,Men Cat Pro/1/2,22,29,392.62025,
Randy,Bramblett,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat Pro/1/2,7,30,296.64035897436,
Darin,Morgan,Madera County Stage Race - GC,2016-03-6,Men Pro-12,4,14,299.88694995287,
Robert,Schell,Madera County Stage Race - GC,2016-03-6,Men Pro-12,7,14,322.70343271719,
Tony,Wolf,Madera County Stage Race - GC,2016-03-6,Men Pro-12,13,14,368.33639824582,
Darin,Morgan,Madera County Stage Race - Road Race,2016-03-6,Men Pro-12,3,14,291.21797619048,
Tony,Wolf,Madera County Stage Race - Road Race,2016-03-6,Men Pro-12,12,14,385.66761904762,
Robert,Schell,Madera County Stage Race - Road Race,2016-03-6,Men Pro-12,13,14,396.16202380952,
Darin,Morgan,Madera County Stage Race - Criterium,2016-03-5,Men Pro-12,2,25,280.5698515625,
Robert,Schell,Madera County Stage Race - Criterium,2016-03-5,Men Pro-12,9,25,322.8278125,
Nick,Baird,Madera County Stage Race - Criterium,2016-03-5,Men Pro-12,23,25,409.17308333333,
Tony,Wolf,Madera County Stage Race - Criterium,2016-03-5,Men Pro-12,25,25,409.17308333333,
Robert,Schell,Madera County Stage Race,2016-03-5,Men Pro-12,2,25,270.31048502658,
Darin,Morgan,Madera County Stage Race,2016-03-5,Men Pro-12,10,25,296.56467773452,
Nick,Baird,Madera County Stage Race,2016-03-5,Men Pro-12,21,25,332.66419270794,
Tony,Wolf,Madera County Stage Race,2016-03-5,Men Pro-12,23,25,339.22774088493,
Robert,Schell,Madera County Stage Race,2016-03-4,HC Men Pro-12,9,25,319.98443947354,
Darin,Morgan,Madera County Stage Race,2016-03-4,HC Men Pro-12,10,25,323.5835946493,
Nick,Baird,Madera County Stage Race,2016-03-4,HC Men Pro-12,21,25,363.17430158267,
Tony,Wolf,Madera County Stage Race,2016-03-4,HC Men Pro-12,25,25,377.57092228571,
Robert,Schell,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,32,77,353.105421875,
Stephen,Cabebe,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,34,77,357.114578125,
Sergei,Badeka,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,64,77,417.251921875,
Randy,Bramblett,Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat Pro/1/2/3,1,15,270.49719114583,
Robert,Schell,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,9,65,296.3805723243,
Stephen,Cabebe,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,28,65,344.99197602246,
Sergei,Badeka,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,64,65,437.09779355581,
Robert,Schell,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,4,78,251.36420362496,
Stephen,Cabebe,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,41,78,343.77041072223,
Sergei,Badeka,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,65,78,403.70957208262,
Robert,Schell,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,13,85,310.51933671875,
Stephen,Cabebe,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,30,85,334.5972875,
Sergei,Badeka,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,74,85,429.16701666667,
Sergei,Badeka,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,46,86,372.64487698413,
Robert,Schell,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,47,86,372.64487698413,
Stephen,Cabebe,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,54,86,372.64487698413,
Jared,Barrilleaux,Original Merced Criterium,2016-02-21,Men Pro/Cat 1/2,9,34,287.95,
Nick,Baird,Original Merced Criterium,2016-02-21,Men Pro/Cat 1/2,20,34,372.56541666667,
Tony,Wolf,Original Merced Criterium,2016-02-21,Men Pro/Cat 1/2,22,34,372.56541666667,
Stephen,Cabebe,Original Merced Criterium,2016-02-21,Men Pro/Cat 1/2,27,34,372.56541666667,
Robert,Schell,Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,32,93,318.352984375,
Randy,Bramblett,Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,67,93,393.49853125,
Tony,Wolf,Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,72,93,393.49853125,
Nick,Baird,Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,73,93,393.49853125,
Randy,Bramblett,Dinuba Criterium,2016-02-15,Men Pro/Cat 1/2,1,11,274.03,
Tony,Wolf,Dinuba Criterium,2016-02-15,Men Pro/Cat 1/2,2,11,304.8146,
Nick,Baird,Dinuba Criterium,2016-02-15,Men Pro/Cat 1/2,6,11,355.935,
