Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 4 Red Group                      ,23,85,374.28571428571,
Jiminy Peak Road Race,2008-05-3,CAT 4                                 ,55,83,416.82926829268,
Housatonic Hills Road Race,2008-06-15,Men's 4                   ,53,86,409.76744186047,
NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,54,94,405.74468085106,
Tokeneke Classic Road Race 2008,2008-08-10,Cat 4 Men                   ,32,64,392.33715367047,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men White Group,31,84,381.16119047619,
Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,59,87,411.16636627907,
Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 2            ,25,75,400,
Housatonic Hills Road Race,2009-06-21,Men's 4                           ,47,90,420.10648010793,
Union Vale Road Race,2009-07-12,Men 4/5 35+                   ,20,58,396.0151052959,
Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,47,100,418.05819653402,
NY Capital Region Road Race (2009 State Championship),2009-08-15,4 Men                                             ,43,67,438.12153117159,
Tour of the Catskills - Prologue,2009-09-18,CAT 4,45,62,,
Tour of the Catskills - Stage 1,2009-09-19,CAT 4,33,62,,
Tour of the Catskills - Stage 2,2009-09-20,CAT 4,25,55,,
Tour de Parc Criterium,2010-05-9,4 Men                                   ,21,36,458.87828736056,
Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,52,92,430.83387824387,
Housatonic Hills Road Race,2010-06-20,4 Men                                             ,40,104,420.58988246417,
Pawling Mountain Road Race,2010-07-11,4 Men                                    ,37,143,368.7137039801,
Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,49,69,429.90677825958,
Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,45,69,429.92887864895,
Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,44,69,435.56179314089,
Tour of the Catskills - GC,2010-08-1,4 Men A,42,61,,
Grant's Tomb Criterium,2011-03-12,Men 4                                    ,39,92,429.64868351121,
Tour of the Battenkill,2011-04-10,Men Cat 4 Orange                                  ,32,111,388.67437149007,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,34,116,402.2165199216,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 4  ,32,52,408.49287060133,
NCC Tour of the Hilltowns,2012-07-21,MEN 4,65,76,447.14662129192,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2012-08-5,Men Cat 4  ,DNF,29,483.5705,
White Plains Inaugural Downtown Criterium,2012-09-16,Cat 3-4,32,44,402.57381818182,
White Plains Downtown Criterium,2012-09-17,Men Cat3/4 Open Jan-99,32,44,407.73877272727,
CRCA Racing Series 2013,2013-03-2,Men Cat 4,30,55,421.97580311738,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,DNF,80,481.18361553795,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men Masters Open 45+,22,30,393.52826666667,
Cherry Blossom Challenge,2013-04-6,Men Cat3/4,23,55,355.55301785685,
Tour of the Battenkill Day 1,2013-04-13,Men 4-A,15,83,366.55010539419,
Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,32,80,413.8554875,
Orchard Beach Criterium,2013-05-5,Men Cat 4/5 Senior,16,44,418.83693939394,
Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 3/4,28,40,435.22174653941,
White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,61,71,445.31738095238,
White Plains Downtown Criterium,2013-06-1,Men Cat 4 Open,44,56,470.95080357143,
CRCA FBF Classic,2013-06-2,Men 4,22,36,454.43326666667,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,62,72,442.42462962963,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 4 Men,44,56,473.03169642857,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,39,63,439.27358695652,
Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,DNF,103,484.76769062948,
Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,DNF,103,519.43587018658,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 3/4,40,53,465.67194871795,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,54,70,504.56513958153,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 3/4,37,42,433.98179365079,
CRCA Racing Series 2014,2014-05-17,Men Cat 4 Senior ,46,57,524.31933083992,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-17,Men 3/4,21,28,406.31397915469,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 3/4,22,32,439.58526041667,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-1,Men 3/4,21,27,464.1581025641,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 3/4,17,38,417.43873684211,
W.S. UNITED'S RUBAIX RACE SERIES presented by ,2014-07-24,Men Pro/Cat 1/2/3/4   (60 Minutes),26,40,404.14813888889,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 3/4,29,42,482.03400020792,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 3/4,16,54,351.71175433131,
CRCA Racing Series 2014,2014-08-9,Men Senior  4,16,32,418.91065625,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 3/4,14,40,392.77609579905,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-12,Men Cat 3/4,28,38,460.65821052632,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,DNF,74,546.40352593563,
A Dash For Cash,2017-07-4,Men Cat 3/4,50,65,569.69303989422,
CRCA - Club Race Series,2018-03-3,Men Cat 2/3/4,27,47,468.85463043478,
CRCA - Club Race Series,2018-03-24,Men Cat2/3/4,22,46,457.64428787879,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 4/5,45,57,531.41027540237,
CRCA - Club Race Series,2018-04-7,Men Cat2/3/4,27,53,479.25936507937,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,38,83,481.79572058824,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat3/4,48,62,501.32008064516,
CRCA - Club Race Series,2018-08-25,Men Cat4,65,68,539.62088235294,
CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,DNF,71,615.08270454545,
CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,60,92,552.09547747748,
CRCA - Club Race Series,2019-04-6,Men Cat4,33,55,539.25195238095,
CRCA - Club Race Series,2019-05-18,Men Cat4,DNF,67,581.4782,
CRCA - Club Race Series,2019-08-17,Men Cat4,45,58,558.23720668445,
CRCA - Club Race Series,2019-08-24,Men Cat4,51,63,585.00844827586,
CRCA - Club Race Series,2020-03-8,Men Cat 4,47,94,503.10511931818,
CRCA Club Series,2022-03-6,Men Cat 4,40,61,444.41109138336,
CRCA Club Series,2022-04-9,Men Cat 4,DNF,55,505.53686277284,
CRCA Club Series,2022-05-14,Men Cat 4,49,55,499.60481783603,
