Race Name,Race Date,Category Name,Place,Total Racers,Points
Olympic View Road Race,2012-04-28,Men Cat 1/2 Senior ,4,58,162.37353382885,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 1/2 Senior ,DNF,36,300.12612820513,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,65,104,353.9800341662,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat Pro/1/2,7,74,193.62300311115,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 1/2,10,86,181.40444761905,
Olympic View Road Race ,2013-04-27,Men Cat 1-2 Senior,12,51,253.76590036576,
Long Branch Senior State Championship,2013-06-22,Men Cat 1/2 Senior,21,38,300.27398333333,
Mason Lake Road Race Series,2014-03-9,Men Cat 1/2  ,10,30,247.65163710229,
Mason Lake Road Race Series,2014-03-16,Men Cat 1/2  ,10,30,252.41496969697,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2 Senior ,7,40,261.56774358974,
Long Branch Road Race 2014,2014-04-13,Men Cat 1/2  ,12,34,286.57883333333,
Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 40-49,2,46,277.14994736842,
Ravensdale Road Race,2014-05-10,Men Cat 1/2 Senior ,9,51,249.57369565217,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 1/2,2,42,234.32608372626,
Vance Creek Road Race,2015-04-12,Men Senior Cat 1/2,4,33,253.5596875,
Olympic View Road Race ,2015-04-25,Men Master 50-59 Open,4,62,300.05188405797,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 35+ Cat 1/2/3,11,39,303.57843965596,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 35+ Cat 1/2/3,22,39,334.08833021584,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 35+ Cat 1/2/3,10,38,287.51989794317,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 35+ Cat 1/2/3,7,40,292.88145938703,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 1/2,15,54,295.71282352941,
Olympic View Road Race ,2016-05-14,Men Master 50-59 Open,2,54,294.22516458311,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 35+ Cat 1/2/3,14,36,326.35439735519,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 35+ Cat 1/2/3,17,36,340.33291147672,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 35+ Cat 1/2/3,2,35,269.52424242424,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 35+ Cat 1/2/3,6,38,301.9772990308,
