Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,31,88,429.28977272727,
BLP 2209 Grand Prix,2010-05-16,Men Master 45-99 ,56,75,434.67237837838,
Heart House/CADV Grand Prix,2010-07-3,Men Master  45-99 ,6,17,329.50425,
Freedom Tour,2010-07-25,Men 45+,29,45,403.365625,
Tour of Colt's Neck,2011-05-1,Masters 55+,15,24,413.7344952707,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  45-99 ,53,60,490.68519774633,
Tour of Flanders,2011-07-16,Master'S 55+,1,12,400.11281094484,
The Freedom Tour,2011-07-24,Master Men 55-99,10,21,413.75550666047,
2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 55-64,2,19,339.11513316126,
2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 45-54,23,23,384.85097390369,
Cherry Blossom Challenge,2012-04-7,Men Master  55-99,14,39,395.06782807196,
Readington Time Trial,2012-04-14,Men 55+ Master 55-64 ,1,16,392.64145041893,
Long Beach Island TT,2012-04-21,Masters 55-99  56,1,5,,
Long Beach Island TT,2012-04-21,Masters 55-99  ,1,14,402.96296452269,
Cape May Time Trial,2012-04-22,Men 55+ Master 55-64 ,1,10,405.25994620455,
High Point Hill Climb,2012-04-28,Men Masters 55+,2,18,350.82503916201,
NJBA Team Challenge,2012-05-12,Men Master  55-99,2,10,370.9525,
Upper Freehold ITT,2012-05-20, Master Men 55-99  ,1,20,322.19058201885,
NJ Individual Time Trial Championship,2012-06-3,Masters 55-99  ,1,17,350.30640062748,
The Zeppelin Criterium,2012-06-16,Men Masters  55-59,13,18,420.04114099822,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  55-99,13,37,371.48985775351,
Flanders Time Trial,2012-07-14,Men  Master 55-64 ,2,12,344.2922051732,
Freedom Tour,2012-07-22,Men Master  55-99,17,29,406.36670149157,
Freedom Tour,2012-07-22,Men Master  45-99,43,49,457.79607662061,
Blueberry Circuit Time Trial,2012-07-28, Master Men 55-99  ,1,14,326.99783333333,
Tour de Fair Haven,2012-08-12,Men Master  45-99,45,57,437.26133333333,
Deep Blue Time Trial #2,2012-09-2,Men Master  55-64,1,21,296.37516666667,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  55-99,8,21,361.801,
Cherry Blossom Challenge,2013-04-6,Men Master  55+,23,24,465.36553659991,
Cherry Blossom Challenge,2013-04-6,Men Master  45+,61,63,438.80890322581,
Long Beach Island TT,2013-04-20,Men  Master 55+,16,16,520.77475,
Upper Freehold ITT,2013-05-19,Men  Master 55+,5,19,378.65059258166,
NJ Individual Time Trial Championship,2013-06-2,Men  Master 55+,3,15,336.91761904762,
Honoring Sandrino's Sacrifice TT,2013-07-21,Men  Master 55+,1,7,370.02020611808,
Blueberry Circuit Time Trial,2013-07-27,Men 55+,1,10,362.96262127552,
The Caffeinated Cyclist Time Trial,2013-08-17,Men  Master 55+,2,9,407.556,
Cape May Time Trial,2014-04-6,Men  Master 55-64 ,1,10,329.55124047271,
Allamuchy Time Trial,2014-04-12,Men  Master 55+,2,10,336.2932342803,
Long Beach Island TT,2014-04-19,Men  Master 55+,1,14,311.35783333333,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Masters 55+ Men,6,15,399.55701720794,
Somerset Circuit Time Trial,2014-05-3,Men  Master 55-64 (10 Miles),3,16,330.293625,
Upper Freehold ITT,2014-05-17,Men  Master 55+,1,12,317.73283333333,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,66,77,416.22171052632,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men 55+ MASTER,5,24,340.87633333333,
Kingwood - Delaware TT,2014-06-14,Men  Master 55+,1,22,302.99383333333,
2014 Church Creek Time Trial - #1,2014-06-21,Men Masters 40K ITT 55+ (40K ),6,21,354.74931281094,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 55+,2,14,321.39553985401,
Silver Mine Individual Time Trial,2014-08-10,Men Master 55+,3,10,326.112,
Flanders Time Trial,2014-08-16,Men Master 55+,5,21,333.65202553797,
Sandy Hook Time Trial,2015-04-4,Men Master 55+,DNF,14,676.1207,
Cape May Time Trial,2015-04-12,Men Master 55-64,4,12,372.38151396013,
Allamuchy Time Trial,2015-04-18,Men Master 55+,2,16,326.857,
Long Beach Island TT,2015-04-25,Men Master 55+,2,15,333.10180555556,
2015 High Point Hill Climb,2015-05-2,55+ Men,2,13,320.48055555556,
Somerset Circuit Time Trial,2015-05-9,Men Master 55-64,2,18,316.75951851852,
Upper Freehold ITT,2015-05-16,Men Master 55+,2,13,336.94777777778,
Church Creek Time Trial - #1,2015-05-30,Men Master  55+ 55+,5,18,352.95231481481,
Kingwood  TT,2015-06-28,Men Master 55+,2,18,304.27485185185,
Oldmans Township Individual Time Trial,2015-07-11,Men Master 55+,2,14,320.65628571429,
Blueberry Time Trial,2015-07-18,Men 55+ Master,4,16,341.75733483573,
Honoring Sandrino's Sacrifice TT,2015-07-25,Men Master 55+,2,10,332.62,
Silver Mine Individual Time Trial,2015-08-1,Men 55+ Master,6,14,362.5579047619,
Flanders Time Trial,2015-08-22,Men 55+ Masters,10,21,400.99256942176,
Cape May Time Trial,2016-04-10,Men Master 55-64,2,16,326.9474375,
Allamuchy Time Trial,2016-04-16,Men Masters 55+,4,29,321.96358333333,
Sandy Hook Time Trial,2016-04-17,Men Masters 55+,3,22,318.76213105599,
Long Beach Island TT,2016-04-23,Men Masters 55+,3,21,331.89953333333,
Somerset Circuit Time Trial,2016-05-7,Men Masters 55+,3,22,323.43088370981,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Masters 55+,3,25,319.79818181818,
Oldmans Township Individual Time Trial,2016-06-18,Men Masters 55+,9,26,356.92391025641,
Honoring Sandrino's Sacrifice TT,2016-07-17,Men Masters 55+,5,16,357.55375,
Blueberry Circuit Time Trial,2016-07-23,Men Masters 55+,7,23,370.0425,
Kingwood  TT,2016-08-6,Men Masters 55+,5,21,353.8439,
Silver Mine Individual Time Trial,2016-08-27,Men Masters 60+,3,10,331.4787,
Cape May Time Trial,2017-04-9,Men Masters 55-64,5,15,355.562,
Allamuchy Time Trial,2017-04-15,Men Masters 55+,10,21,394.27443333333,
Crono Vino,2017-04-22,Men Masters 55+,6,20,342.81141666667,
Somerset Circuit Time Trial,2017-05-6,Men Masters 55+,8,17,408.447375,
Sandy Hook Time Trial,2018-03-31,Men Masters 60+,1,9,375.27,
Cape May Time Trial,2018-04-8,Men Masters 60-64,1,9,375.27,
Allamuchy Time Trial,2018-04-14,Men Masters 60+,3,13,352.27933333333,
Somerset Circuit Time Trial,2018-05-5,Men Masters 60+,4,12,393.45508333333,
Oldmans Township Individual Time Trial,2018-05-19,Men Masters 60+,4,8,,
Rt 29 Summer TT,2018-06-16,Men Masters 60+,1,9,359.421,
Rt 29 Summer TT,2018-06-16,Men Team,2,6,356.72933333333,
Kingwood  TT,2018-06-23,Men Masters 60+,2,12,346.795,
NJ Individual Time Trial Championship,2018-07-1,Men Masters 60+,3,10,348.4515,
Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Masters 60+,3,7,362.208,
The Eddy - The NJ State Championship,2018-07-28,Men Masters 55+,14,28,414.27834213358,
Sandy Hook Time Trial,2019-03-30,Men Masters 60+,1,11,353.53766666667,
Cape May Time Trial,2019-04-7,Men Master 60-64,2,13,374.72444444444,
Allamuchy Time Trial,2019-04-13,Men Masters 60+,1,10,346.477,
Oldmans Township Individual Time Trial,2019-05-11,Men Masters 60+,1,15,326.04583333333,
Somerset Circuit Time Trial,2019-05-18,Men Masters 60+,3,12,350.95255555556,
Kingwood  TT,2019-05-26,Men Masters 60+,1,12,320.45,
NJ Individual Time Trial Championship,2019-06-16,Men Masters 60+,DNF,14,622.29752777778,
Upper Freehold ITT,2019-06-22,Men Masters 60+,5,14,398.53478571429,
Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Masters 60+,2,13,352.41291666667,
