First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Martin,NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,7,63,255.6295,
Paul,Martin,McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,2,43,227.92825396825,
Paul,Martin,McDonalds Tri State Criterium,2013-06-1,Men Master  40-49,3,13,255.11111111111,
Johnathan,Freter,Tour of St. Louis - Crit,2013-03-16,Mixed Cat P/1/2,1,58,182.33221116578,
Andrew,Seitz,GMSR - GC,2012-09-3,Men Pro/1,52,86,222.00526374034,
Ryan,Antelson, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men PRO/1/2  ,1,55,174.72316666667,
Paul,Martin, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men PRO/1/2  ,5,55,193.99357407407,
Ryan,Knapp, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men PRO/1/2  ,7,55,203.62877777778,
Andrew,Clarke, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men PRO/1/2  ,17,55,251.8047962963,
Chris,Uberti, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men PRO/1/2  ,51,55,352.97443518519,
Andrew,Seitz,GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,61,97,223.44579069767,
Bobby,Stumph,GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,64,97,227.98480851064,
Andrew,Seitz,GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,65,97,229.12323404255,
Bobby,Stumph,GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,21,97,204.10602601651,
Andrew,Seitz,GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,42,97,204.10602601651,
Bobby,Stumph,GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,41,97,196.05503908046,
Andrew,Seitz,GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,46,97,201.26337241379,
Paul,Martin,Birmingham Bike Festival,2012-08-26,Men PRO/1/2  ,2,45,201.55360784314,
Andrew,Clarke,Birmingham Bike Festival,2012-08-26,Men PRO/1/2  ,6,45,216.88270588235,
Chris,Uberti,The Boilermaker Grandprix,2012-08-26,Men Cat 1/2/3 Senior ,1,9,211.95,
Paul,Martin,Sylvania Cycling Classic,2012-08-25,Men PRO/1/2  ,4,47,197.19025641026,
Andrew,Clarke,Sylvania Cycling Classic,2012-08-25,Men PRO/1/2  ,17,47,251.02292307692,
Gabriel,Moss masaquiza,Sylvania Cycling Classic,2012-08-25,Men PRO/1/2  ,34,47,296.57364102564,
Chris,Uberti,Fountain Square Grand Prix,2012-08-18,Men Category Pro/1/2/3 Senior 0-99,1,39,163.251,
Ryan,Knapp,Fountain Square Grand Prix,2012-08-18,Men Category Pro/1/2/3 Senior 0-99,5,39,184.43206666667,
Kirk,Albers,Fountain Square Grand Prix,2012-08-18,Men Category Pro/1/2/3 Senior 0-99,19,39,258.5658,
Andrew,Seitz,Tour de Millersburg - GC,2012-08-12,Men Category1/2/3  ,5,58,215.03963460503,
Andrew,Seitz,Tour de Millersburg - RR,2012-08-12,Men Category1/2/3  ,19,57,250.54185714286,
Chris,Uberti,Mass Ave Criterium,2012-08-11,Men Pro 1/2  ,4,48,174.90045833333,
Paul,Martin,Mass Ave Criterium,2012-08-11,Men Pro 1/2  ,7,48,184.45325,
Ryan,Knapp,Mass Ave Criterium,2012-08-11,Men Pro 1/2  ,8,48,187.63751388889,
Andrew,Clarke,Mass Ave Criterium,2012-08-11,Men Pro 1/2  ,47,48,311.82380555556,
Andrew,Seitz,Tour de Millersburg - Crit,2012-08-11,Men Category1/2/3  ,3,69,210.01615686275,
Andrew,Seitz,Tour de Millersburg - TT,2012-08-11,Men Category1/2/3  ,6,69,175.59728519908,
Robert,Stumpf,Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2,12,54,193.5454691358,
Edward,Grystar,Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2,17,54,204.81719753086,
Andrew,Seitz,Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2,25,54,220.59761728395,
Robert,Stumpf,Tour of the Catskills - GC,2012-08-5,Men Pro/1/2,9,53,192.93202211819,
Andrew,Seitz,Tour of the Catskills - GC,2012-08-5,Men Pro/1/2,15,53,204.71088492161,
Edward,Grystar,Tour of the Catskills - GC,2012-08-5,Men Pro/1/2,25,53,224.34232292731,
Paul,Martin,Ride On State Road Race Championship,2012-08-5,Men Cat 1/2/3  ,1,27,189.074,
Kirk,Albers,Ride On State Road Race Championship,2012-08-5,Men Cat 1/2/3  ,2,27,197.17966666667,
Robert,Stumpf,Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,17,101,200.85312666852,
Andrew,Seitz,Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,20,101,205.3383710161,
Edward,Grystar,Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,38,101,232.24983710161,
Chris,Uberti,Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3  ,2,29,216.57045454545,
Kirk,Albers,Warsaw Downtown Classic,2012-08-3,Men Cat 1/2/3  ,5,41,206.27533333333,
Andrew,Seitz,Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,10,101,163.77617666667,
Edward,Grystar,Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,16,101,173.62551666667,
Robert,Stumpf,Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,33,101,199.069645,
Kirk,Albers,Milford Criterium,2012-07-29,Men PRO/1/2  ,4,65,195.27823154337,
Chris,Uberti,Milford Criterium,2012-07-29,Men PRO/1/2  ,12,65,208.80818232571,
Paul,Martin,Milford Criterium,2012-07-29,Men PRO/1/2  ,13,65,210.4994261735,
Gabriel,Moss masaquiza,Milford Criterium,2012-07-29,Men PRO/1/2  ,47,65,270.5385827701,
Andrew,Clarke,Tour de Park City,2012-07-28,Men Pro/Cat 1/2  ,15,17,232.65666666667,
Kirk,Albers,Tour of the Valley - Crit,2012-07-15,Men P/1/2  ,2,39,178.04337962963,
Paul,Martin,Tour of the Valley - Crit,2012-07-15,Men P/1/2  ,6,39,193.16023148148,
Andrew,Clarke,Tour of the Valley - Crit,2012-07-15,Men P/1/2  ,7,39,196.93944444444,
Ryan,Aitcheson,Tour of the Valley - Crit,2012-07-15,Men P/1/2  ,9,39,204.49787037037,
Gabriel,Moss masaquiza,Tour of the Valley - Crit,2012-07-15,Men P/1/2  ,36,39,312.20543981481,
Kirk,Albers,Tour of the Valley - RR,2012-07-14,Men P/1/2  ,1,45,186.65920080917,
Paul,Martin,Tour of the Valley - RR,2012-07-14,Men P/1/2  ,7,45,205.60776702389,
Andrew,Clarke,Tour of the Valley - RR,2012-07-14,Men P/1/2  ,14,45,227.71442760772,
Ryan,Knapp,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,68,94,318.8745035461,
Paul,Martin,Tour of the Valley - TT,2012-07-13,Men P/1/2  ,1,36,197.91181344776,
Andrew,Clarke,Tour of the Valley - TT,2012-07-13,Men P/1/2  ,5,36,209.02292455888,
Andrew,Seitz,Tour of the Valley - TT,2012-07-13,Men P/1/2  ,9,36,220.13403566999,
Robert,Stumpf,Tour of the Valley - TT,2012-07-13,Men P/1/2  ,10,36,222.91181344776,
Ryan,Aitcheson,Tour of the Valley - TT,2012-07-13,Men P/1/2  ,17,36,242.35625789221,
Kirk,Albers,Tour of the Valley - TT,2012-07-13,Men P/1/2  ,22,36,256.2451467811,
Gabriel,Moss masaquiza,Tour of the Valley - TT,2012-07-13,Men P/1/2  ,33,36,286.80070233665,
Chris,Uberti,Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3  ,4,42,199.74243285688,
Paul,Martin,Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,1,66,156.83066666667,
Chris,Uberti,Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,3,66,161.56098765432,
Kirk,Albers,Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,10,66,178.11711111111,
Gabriel,Moss masaquiza,Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,19,66,199.40355555556,
Andrew,Clarke,Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,32,66,230.15064197531,
Ryan,Knapp,Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,34,66,234.88096296296,
Robert,Stumpf,Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,52,66,277.45385185185,
Chris,Uberti,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,2,107,153.16757522751,
Paul,Martin,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,16,107,174.98996174594,
Kirk,Albers,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,44,107,216.29662194155,
Andrew,Clarke,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,46,107,222.53158951824,
Ryan,Knapp,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,48,107,224.8697023595,
Gabriel,Moss masaquiza,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,57,107,238.11900845998,
Ryan,Aitcheson,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,60,107,238.11900845998,
Robert,Stumpf,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,89,107,287.99874907354,
Ryan,Aitcheson,Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,2,56,159.45314285714,
Chris,Uberti,Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,5,56,167.32057142857,
Ryan,Knapp,Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,8,56,175.188,
Kirk,Albers,Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,14,56,190.92285714286,
Paul,Martin,Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,18,56,201.41276190476,
Andrew,Clarke,Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,39,56,256.48476190476,
Robert,Stumpf,Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,40,162,172.64416589123,
Ryan,Knapp,Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,68,162,204.9968056848,
Chris,Uberti,Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,97,162,238.50489689956,
Gabriel,Moss masaquiza,Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,161,162,273.16843953553,
Paul,Martin,Tour d'Burg,2012-06-24,Men Cat 1/2/3  ,1,23,197.7015,
Kirk,Albers,Tour d'Burg,2012-06-24,Men Cat 1/2/3  ,4,23,218.52654545455,
Andrew,Clarke,Tour d'Burg,2012-06-24,Men Cat 1/2/3  ,18,23,315.71009090909,
Ryan,Knapp,Road Nationals Day 3,2012-06-22,Men  Elite ,17,146,161.5322826087,
Robert,Stumpf,Road Nationals Day 3,2012-06-22,Men  Elite ,38,146,200.58684963768,
Chris,Uberti,Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,4,105,130.41396794872,
Ryan,Knapp,Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,43,105,173.23121794872,
Ryan,Knapp,Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,48,119,177.71781674711,
Chris,Uberti,Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,72,119,198.05679979795,
Chris,Uberti,Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,45,132,165.82064176862,
Ryan,Knapp,Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,56,132,176.66032088431,
Chris,Uberti,Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,37,133,156.19231453297,
Ryan,Knapp,Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,50,133,169.79797823535,
Chris,Uberti,Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,72,142,183.51017403144,
Ryan,Knapp,Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,85,142,194.36007913579,
Ben,Damhoff,Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,132,142,233.58665912843,
Ben,Damhoff,Tour of Galena - Road Race,2012-06-9,Men Pro/Cat 1/2,25,34,293.626,
Ben,Damhoff,Tour of Galena - TT,2012-06-9,Men PRO/1/2,23,26,295.63246153846,
Ben,Damhoff,Tour of Galena,2012-06-8,Men PRO/1/2,20,28,318.10136337276,
Chris,Uberti,McDonalds Tri State Criterium,2012-06-2,Men Cat 1/2/3  ,2,47,206.29092753623,
Andrew,Clarke,McDonalds Tri State Criterium,2012-06-2,Men Cat 1/2/3  ,4,47,213.12811594203,
Paul,Martin,McDonalds Tri State Criterium,2012-06-2,Men Cat 1/2/3  ,7,47,223.38389855072,
Robert,Stumpf,McDonalds Tri State Criterium,2012-06-2,Men Cat 1/2/3  ,13,47,243.89546376812,
Gabriel,Moss masaquiza,McDonalds Tri State Criterium,2012-06-2,Men Cat 1/2/3  ,45,47,353.29047826087,
Paul,Martin,McDonalds Tri State Criterium,2012-06-2,Men Master  40-54,1,16,206.108,
Andrew,Clarke,McDonalds Tri State Criterium,2012-06-2,Men Master  40-54,4,16,243.71375,
Ryan,Knapp,Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,11,78,179.57933333333,
Ryan,Knapp,Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,25,97,190.91414367816,
Ben,Damhoff,Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,88,97,249.53483333333,
Robert,Stumpf,ACA Wednesday Night Crit,2012-05-30,Men Cat 1/2/3  ,10,22,277.46836574439,
Andrew,Clarke,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3 Master 30-99,1,46,181.50419127964,
Paul,Martin,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3 Master 30-99,4,46,192.31931897232,
Ryan,Knapp,Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,7,134,149.76878868123,
Robert,Stumpf,Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,33,134,182.5820396332,
Ben,Damhoff,Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,51,134,205.29890567688,
Paul,Martin,Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,52,134,206.56095379042,
Gabriel,Moss masaquiza,Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,63,134,220.44348303933,
Andrew,Clarke,Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,129,134,291.11817739744,
Chris,Uberti,Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,134,134,297.42841796513,
Paul,Martin,Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,4,140,162.96059349593,
Ryan,Aitcheson,Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,8,140,168.66316260163,
Robert,Stumpf,Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,12,140,174.36573170732,
Chris,Uberti,Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,21,140,187.19651219512,
Ryan,Knapp,Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,42,140,217.135,
Andrew,Clarke,Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,46,140,222.83756910569,
Gabriel,Moss masaquiza,Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,97,140,275.58633333333,
Ben,Damhoff,Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,106,140,275.58633333333,
Paul,Martin,Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,1,83,185.01098718167,
Chris,Uberti,Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,11,83,197.20610913288,
Robert,Stumpf,Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,23,83,211.84025547435,
Gabriel,Moss masaquiza,Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,70,83,269.15732864508,
Andrew,Clarke,Snake Alley Criterium,2012-05-26,Men Cat 12345 Master 40-99,2,26,277.01138461538,
Gregory,Christian,Mutual of Enumclaw - RR,2012-05-20,Men Pro/Cat 1/2  ,21,80,201.93783333333,
Ben,Damhoff,Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,76,93,308.46533333333,
Paul,Martin,Chippewa Creek Road Race,2012-05-20,Men Cat 1/2/3  ,3,18,220.88890991737,
Robert,Stumpf,BikeJam / Kelly Cup,2012-05-20,CATEGORY PRO 1-2,13,45,189.23598484848,
Gregory,Christian,Mutual of Enumclaw - Crit,2012-05-19,Men Pro/Cat 1/2  ,1,85,138.76690326212,
Gregory,Christian,Mutual of Enumclaw - TT,2012-05-19,Men Pro/Cat 1/2  ,6,85,148.95237690405,
Robert,Stumpf,ACA Wednesday Night Crit,2012-05-16,Men Cat 1/2/3  ,1,17,215.99916666667,
Ryan,Aitcheson,Dutchtown Classic,2012-05-13,Men Pro/1  ,21,75,185.79913073898,
Chris,Uberti,Dutchtown Classic,2012-05-13,Men Pro/1  ,22,75,185.79913073898,
Ryan,Knapp,Tour de Grove,2012-05-12,Men Pro/1  ,9,129,135.30069486666,
Ryan,Aitcheson,Tour de Grove,2012-05-12,Men Pro/1  ,36,129,180.09797641972,
Chris,Uberti,Tour de Grove,2012-05-12,Men Pro/1  ,108,129,243.46974056794,
Robert,Stumpf,Race at the Lake #4,2012-05-12,Men Cat 1/2/3  ,3,41,231.15079262184,
Paul,Martin,Race at the Lake #4,2012-05-12,Men Cat 1/2/3  ,6,41,241.65948155461,
Gabriel,Moss masaquiza,Race at the Lake #4,2012-05-12,Men Cat 1/2/3  ,17,41,280.19134097475,
Chris,Uberti,LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,18,96,153.72874047659,
Ben,Damhoff,La Crosse Omnium - Crit,2012-05-6,Men Pro/Cat 1/2  19-29,38,43,227.5,
Paul,Martin,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 1/2 MEN  ,9,31,228.32107638126,
Andrew,Clarke,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 1/2 MEN  ,12,31,256.69641996799,
Ben,Damhoff,La Crosse Omnium,2012-05-5,Men Pro/Cat 1/2  19-29,27,39,231.66666666667,
Ben,Damhoff,La Crosse Omnium,2012-05-5,Men Pro/Cat 1/2  19-29,35,39,231.66666666667,
Paul,Martin,Race at the Lake #3,2012-05-5,Men Cat 1/2/3  ,1,27,221.24083333333,
Andrew,Clarke,Race at the Lake #3,2012-05-5,Men Cat 1/2/3  ,4,27,232.85294871795,
Robert,Stumpf,Race at the Lake #3,2012-05-5,Men Cat 1/2/3  ,11,27,259.94788461538,
Robert,Stumpf,ACA Wednesday Night Crite,2012-05-2,Men Cat 1/2/3  ,3,18,226.29925413006,
Ben,Damhoff,Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Pro/Cat 1/2  19-29,39,41,230.625,
Gabriel,Moss masaquiza,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 1/2/3  ,7,30,238.99432150869,
Paul,Martin,Steel City Showdown,2012-04-29,Men Cat 1/2/3  ,3,42,187.47749655548,
Andrew,Clarke,Steel City Showdown,2012-04-29,Men Cat 1/2/3  ,30,42,305.15010917809,
Andrew,Clarke,Race at the Lake #2,2012-04-28,Men Cat 1/2/3  ,3,16,273.27753063428,
Chris,Uberti,JWD Ceraland Challenge #2,2012-04-22,Men Category 1/2/3 Senior 0-99,5,36,180.1309817818,
Ryan,Knapp,JWD Ceraland Challenge #2,2012-04-22,Men Category 1/2/3 Senior 0-99,17,36,263.64991074711,
Paul,Martin,Race at the Lake #1,2012-04-21,Men Cat 1/2/3  ,2,28,251.3457833613,
Andrew,Clarke,Race at the Lake #1,2012-04-21,Men Cat 1/2/3  ,5,28,262.06006907558,
Gabriel,Moss masaquiza,Race at the Lake #1,2012-04-21,Men Cat 1/2/3  ,19,28,312.06006907558,
Kirk,Albers,Race at the Lake #1,2012-04-21,Men Cat 1/2/3  ,22,28,322.77435478987,
Andrew,Seitz,Race at the Lake #1,2012-04-21,Men Cat 1/2/3  ,27,28,340.63149764701,
Robert,Stumpf,Race at the Lake #1,2012-04-21,Men Cat 1/2/3  ,28,28,344.20292621844,
Robert,Stumpf,ACA Wed Night Crit,2012-04-18,Men Cat 1/2/3  ,3,16,220.50066666667,
Gabriel,Moss masaquiza,Germantown Road Race,2012-04-14,Men Cat 1/2/3  ,4,22,238.25499461668,
Andrew,Seitz,ACA Wed Night Crit,2012-04-11,Men Cat 1/2/3  ,4,9,266.85904699561,
Paul,Martin,Morgantown Road Race,2012-04-1,Men Cat 1/2/3  ,3,54,199.25107692308,
Andrew,Seitz,Morgantown Road Race,2012-04-1,Men Cat 1/2/3  ,4,54,201.56436538462,
Robert,Stumpf,Morgantown Road Race,2012-04-1,Men Cat 1/2/3  ,17,54,265.17979807692,
Andrew,Clarke,Morgantown Road Race,2012-04-1,Men Cat 1/2/3  ,18,54,265.17979807692,
Gabriel,Moss masaquiza,Morgantown Road Race,2012-04-1,Men Cat 1/2/3  ,29,54,265.17979807692,
Kirk,Albers,Morgantown Road Race,2012-04-1,Men Cat 1/2/3  ,31,54,265.17979807692,
Chris,Uberti,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 1/2/3   ,1,50,208.14594996381,
Gabriel,Moss masaquiza,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 1/2/3   ,25,50,262.98071921924,
Ryan,Knapp,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 1/2/3   ,28,50,269.83506537617,
Chris,Uberti,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 1/2/3   ,7,34,209.55745512056,
Gabriel,Moss masaquiza,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 1/2/3   ,30,34,281.43245512056,
Chris,Uberti,OSRS #1 - Deer Creek,2012-03-18,Men Cat 1/2/3   (67.5 Miles),3,64,215.06161882075,
Andrew,Clarke,OSRS #1 - Deer Creek,2012-03-18,Men Cat 1/2/3   (67.5 Miles),33,64,261.93661882075,
Gabriel,Moss masaquiza,OSRS #1 - Deer Creek,2012-03-18,Men Cat 1/2/3   (67.5 Miles),34,64,263.49911882075,
Chris,Uberti,Long Run Park Circuit Race,2012-03-17,Men Cat 1/2/3  ,16,35,223.66594180916,
Ryan,Knapp,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,10,137,141.47019792928,
Robert,Stumpf,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,11,137,142.6361467547,
Paul,Martin,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,12,137,143.80209558011,
Andrew,Seitz,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,48,137,185.77625329502,
Gabriel,Moss masaquiza,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,78,137,214.92497393037,
Chris,Uberti,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,138,137,284.88190345522,
Ryan,Cross,Race For Humanity - Criterium,2012-02-12,Men Pro/Cat 1/2  ,15,48,153.59997380311,
Chris,Uberti,Avondale Criterium #1,2012-01-22,Men pro/1/2  ,6,35,146.83410966042,
Chris,Uberti,The UA Criterium ,2012-01-21,Men Pro/Cat 1/2  ,10,36,155.625,
Erik,Hamilton,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,5,66,141.46073061781,
Chris,Uberti,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,53,66,239.15349803156,
Chris,Uberti,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,32,98,191.73445613173,
Erik,Hamilton,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,37,98,199.95248669061,
Erik,Hamilton,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,10,69,156.49033198448,
Chris,Uberti,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,26,69,184.89772817184,
Ryan,Knapp,Indy Criterium,2011-07-23,Men - 1/2/3,26,79,231.38122222222,
Ryan,Knapp,Madeira Centennial Criterium,2011-06-24,Men Pro 1/2/3   ,6,49,171.802224363,
Paul,Martin,Madeira Centennial Criterium,2011-06-24,Men Pro 1/2/3   ,9,49,178.052224363,
Kirk,Albers,Madeira Centennial Criterium,2011-06-24,Men Pro 1/2/3   ,13,49,186.38555769633,
Chris,Uberti,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,6,56,182.65320359594,
Chris,Uberti,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,24,75,177.26081610735,
Chris,Uberti,People's Community Bank Omnium - Unicoi TT,2011-06-4,Men Pro/1/2,36,59,187.84482758621,
Kirk,Albers,OSRS #8 - St Peters,2011-05-7,Men Cat 1/2/3 Senior   (62 Miles),5,27,188.58602240079,
Ryan,Knapp,TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 1/2/3   ,9,35,179.83591064037,
Erik,Hamilton,Mitchell Memorial Road Race,2011-04-23,Men 1/2/3   ,1,18,169.269,
Kirk,Albers,Mitchell Memorial Road Race,2011-04-23,Men 1/2/3   ,10,18,215.3655,
Andrew,Clarke,Steel City Showdown,2011-04-17,Men 1/2/3   ,8,26,192.6739348953,
Paul,Martin,Steel City Showdown,2011-04-17,Men 1/2/3   ,14,26,200,
Ryan,Cross,Leland Kermesse,2011-04-16,Men Cat 1/2   ,17,14,,
Ryan,Aitcheson,Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,13,150,124.42772821716,
Ryan,Aitcheson,Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 1/2/3 Senior  ,2,26,184.95456269114,
Erik,Hamilton,Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 1/2/3 Senior  ,6,26,191.6414237173,
Andrew,Clarke,Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 1/2/3 Senior  ,12,26,201.67171525654,
Vincent,Roberge,Glencoe Grand Prix,2010-08-14,Men Cat 1/2   ,13,67,135.68181818182,
Gregory,Christian,Glencoe Grand Prix,2010-08-14,Men Cat 1/2   ,14,67,136.36363636364,
Paul,Martin,Michelob Ultra Downtown Erie Criterium,2010-06-12,Men Pro/1/2,1,25,127.5,
Andrew,Clarke,Michelob Ultra Downtown Erie Criterium,2010-06-12,Men Pro/1/2,2,25,129.375,
Kirk,Albers,Tour of Somerville,2010-05-31,Men Pro/1   ,144,135,,
Brent,Martin,Tour de Syracuse,2010-05-23,Men 1/2   ,12,21,265.97803333333,
Brent,Martin,Tour de Syracuse Crit,2010-05-22,Men Pro/1/2,4,20,218.44335,
