Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,23477,Russell,Carawan,Dallas Bike Works,38:33:00,293968,448.31,358.09083333333,
Men Cat 3/4,2,27599,Gabriel,Ortiz,Bicycles Plus Racing,s.t.,388796,451.86,366.53275,
Men Cat 3/4,3,136239,Eric,Torello,Rockwall Racing,s.t.,474425,407.58,374.97466666667,
Men Cat 3/4,4,107101,Clifford,Green,Dallas Bike Works,s.t.,394079,407.96,383.41658333333,
Men Cat 3/4,5,116427,Ashton,Swartzfager,Dallas Bike Works,38:36:00,429222,407.54,391.8585,
Men Cat 3/4,6,159354,Ben,Owens,Matrix/Rbm,39:11:00,550311,474.23,400.30041666667,
Men Cat 3/4,7,84851,Christopher,Schmiedeke,GS Tenzing,39:30:00,31665,419.86,408.74233333333,
Men Cat 3/4,8,83954,Jeff,Makohon,Rockwall Racing,39:34:00,400785,442.51,417.18425,
Men Cat 3/4,9,134721,Thomas,Garrad,Dallas Bike Works,38:36:00,202159,398.54411156566,425.62616666667,
Men Cat 3/4,10,57338,Robert,Hopkins,Dallas Bike Works,s.t.,355662,400.53,434.06808333333,
Men Cat 3/4,11,152879,Chris,Lee,PACC Racing,s.t.,533333,418.38,442.51,
Men Cat 3/4,12,105727,Jack,Makohon,Rockwall Racing,s.t.,432313,497.6,450.95191666667,
Men Cat 3/4,13,44374,Manuel,Alba,Specialized,38:53:00,212902,438.44,459.39383333333,
Men Cat 3/4,14,57343,Shawn,Bentley,Bicycles Plus Racing,38:56:00,377307,424.25,467.83575,
Men Cat 3/4,15,162389,Brian,Mier,Playtri Race Team,39:04:00,552144,477.18,476.27766666667,
Men Cat 3/4,16,125375,Jason,Bradberry,Mirage,39:17:00,469236,446.67,484.71958333333,
Men Cat 3/4,17,44536,Gilberto,Velazquez,Hilltop Racing,s.t.,109510,407.44,493.1615,
Men Cat 3/4,18,107995,Mario,Carballo,Bicycles plus racing,s.t.,459778,491.5733510101,501.60341666667,
Men Cat 3/4,19,159327,Jorge,Cortes,Dallas Bike Works,39:23:00,548332,507.2,510.04533333333,
Men Cat 3/4,20,153044,Erik,Stevens,,s.t.,532401,449.35,518.48725,
Men Cat 3/4,21,92232,Ryan,Hobbs,Rapha,39:34:00,82063,474.81,526.92916666667,
Men Cat 3/4,DNF,162367,Romain,Taupier,United Cycling Team,DNF,527046,431.01,543.813,
Men Cat 3/4,DNF,144492,Juan,Carlos montes de oca,,DNF,557371,483.64,543.813,
Men Cat 3/4,DNF,156910,Hadishalem,Hagos,,DNF,517933,448.36,543.813,
Men Cat 3/4,DNF,78257,Jason,Ross,Rockwall Racing,DNF,273121,480.88,543.813,
Men Cat 3/4,DNF,162370,Phillip,Whitejackson,Dallas Bike Works,DNF,433855,473,543.813,
Men Cat 4/5,1,134721,Thomas,Garrad,Dallas Bike Works,26:57:00,202159,398.54411156566,398.54411156566,
Men Cat 4/5,2,105727,Jack,Makohon,Rockwall Racing,s.t.,432313,497.6,409.78921432847,
Men Cat 4/5,3,125375,Jason,Bradberry,Mirage,s.t.,469236,446.67,418.54181253741,
Men Cat 4/5,4,107995,Mario,Carballo,Bicycles Plus Racing,s.t.,459778,491.5733510101,427.29441074635,
Men Cat 4/5,5,162389,Brian,Mier,Playtri Race Team,s.t.,552144,477.18,436.04700895529,
Men Cat 4/5,6,57338,Robert,Hopkins,Dallas Bike Works,27:00:00,355662,400.53,444.79960716423,
Men Cat 4/5,7,153045,Jose,Rueda,,27:09:00,564454,413.38,453.55220537318,
Men Cat 4/5,8,33884,Nicholas,Stone,Dallas Bike Works,27:11:00,254317,482.44,462.30480358212,
Men Cat 4/5,9,144489,Juan,Sanchez,Dallas bikes Works,27:17:00,525030,487.54,471.05740179106,
Men Cat 4/5,10,159312,Emilio,Lopez,,27:26:00,553991,450,479.81,
Men Cat 4/5,11,118415,Patrick,Galvin,Mirage,27:40:00,57843,473.39417677763,488.56259820894,
Men Cat 4/5,12,162404,Erik,Andrade,Dallas Bike Works,s.t.,283367,512.16,497.31519641788,
Men Cat 4/5,13,57346,Mauricio,Caballero,Dallas Bike Works,27:06:00,375085,529.28,506.06779462682,
Men Cat 4/5,14,176807,Jeremy,Adams,Dallas Brakeless,27:13:00,571076,483.69960404762,514.82039283577,
Men Cat 4/5,15,182588,Resom,Berhane,,27:30:00,580350,450,523.57299104471,
Men Cat 4/5,16,46790,Allen,Herrington,King Racing Group,26:20:00,303607,529.23,532.32558925365,
Men Cat 4/5,17,69655,Jacob,Levy,King Racing Group,28:29:00,147218,540.16,541.07818746259,
Men Cat 4/5,18,115094,Jacob,Rogers,Rockwall Racing,27:28:00,459324,450,549.83078567153,
Men Cat 4/5,DNF,144492,Juan,Carlos montes de oca,,DNF,557371,483.64,567.33598208941,
Men Cat 4/5,DNF,105700,Rigoberto,Huerta,,DNF,407389,461.77279313492,567.33598208941,
Men P/1/2/3,1,90670,Fred,Vincent,Team CCR Roofing,54:54:00,329968,321.44,290.224,
Men P/1/2/3,2,170833,Seth,Pelusi,crest RBM,s.t.,27631,326.3,302.84244444444,
Men P/1/2/3,3,88585,Kyle,Swanson,Elevate-KHS Pro Cycling,s.t.,412811,329.29,315.46088888889,
Men P/1/2/3,4,118856,Patrick,Breen,Dallas Bike Works,s.t.,474748,368.73,328.07933333333,
Men P/1/2/3,5,118313,John,Ryan,Matrix/RBM,57:00:00,240838,384.87,340.69777777778,
Men P/1/2/3,6,46621,Bret,Crosby,Team CCR Roofing,55:50:00,69378,403.79,353.31622222222,
Men P/1/2/3,7,108644,Michael,Vitale,Meteor-Allied,55:55:00,466076,360.6,365.93466666667,
Men P/1/2/3,8,45763,Nick,Torraca,CCR Roofing,54:54:00,338924,325.7,378.55311111111,
Men P/1/2/3,9,44687,Mark,Rawlings,GS Tenzing,55:01:00,199996,394.39,391.17155555556,
Men P/1/2/3,10,182596,Luis diego,Hernandez marquez,,s.t.,0,200,403.79,
Men P/1/2/3,11,162596,Tobias,Rode,Berlin Cycling Club 2012 e.V.,s.t.,555806,422.08041666667,416.40844444444,
Men P/1/2/3,12,44742,Matthew,Gosling,Team Party Time,55:04:00,303626,404.44,429.02688888889,
Men P/1/2/3,13,116427,Ashton,Swartzfager,Dallas Bike Works,55:57:00,429222,407.54,441.64533333333,
Men P/1/2/3,14,46620,Robert,Snedden,,55:04:00,272911,465.28470833333,454.26377777778,
Men P/1/2/3,15,99754,Noe,Nava,Dallas Bike Works,s.t.,423379,443.68,466.88222222222,
Men P/1/2/3,16,124240,Richard,Hellberg,Dallas Bike Works,55:50:00,366128,423.23,479.50066666667,
Men P/1/2/3,17,136239,Eric,Torello,Rockwall Racing,55:04:00,474425,407.58,492.11911111111,
Men P/1/2/3,18,159350,Paolo,Pelusi,crest RBM,55:52:00,549810,432.44,504.73755555556,
Men P/1/2/3,19,159354,Ben,Owens,Matrix/Rbm,55:43:00,550311,474.23,517.356,
Men P/1/2/3,DNF,107101,Clifford,Green,Dallas Bike Works,DNF,394079,407.96,542.59288888889,
Men P/1/2/3,DNF,136469,Brett,Ross,United Cycling,DNF,316542,392.8,542.59288888889,
Women Cat 2/3/4,DNF,76940,Melissa,Monosoff,October Three Racing,DNF,381196,,,
Women Cat 4/5,1,81538,Leah,Gifford,Team Sundae Fundae,27:54:00,311881,,,
Women Cat 4/5,2,145410,Christina,James,Bicycles Plus Racing,s.t.,526215,,,
Women Cat 4/5,3,174671,Michelle,Hansard,Crest/Rbm Racing,28:05:00,570266,,,
