Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Men Cat 1/2/3   ,8,38,178.85874525345,
Wolfpack Classic Presented by Giordana,2012-02-11,Men Pro/Cat1/2/3  ,11,48,214.54876743565,
Duke University Race Weekend - Crit,2012-02-26,Men P/1/2/3  ,8,33,190.56374382369,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 35-99,48,58,476.70658664572,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 35-99,48,58,476.70658664572,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 35-99,48,58,476.70658664572,
Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men pro/1/2  00-99,9,45,285.32887840699,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 35-99,48,58,476.70658664572,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,32,45,241.94231767369,
Blythewood Omnium - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,32,45,241.94231767369,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,65,63,291.61051961396,
Blythewood Omnium - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,65,63,291.61051961396,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Pro/Cat 1/2  00-99,53,57,283.90598588525,
North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,26,90,245.33387568386,
Hanes Park Classic,2012-07-29,Men Pro/Cat 1/2  00-99,34,50,271.59942666667,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,94,97,311.43718488225,
Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,74,89,286.25603030303,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men A,14,48,301.044,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men A,31,43,336.93378571845,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,19,60,229.13186666667,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,26,57,257.58769047619,
Dilworth Criterium,2013-04-14,Men pro/1/2,31,60,257.88,
NoDa Grand Prix,2013-04-14,Men Cat2/3,6,53,234.58648076923,
Duke University Race Weekend - RR,2013-04-20,Men CAT A Collegiate,26,36,338.15105555556,
Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,51,68,288.94794117647,
Carolina Cup,2013-09-8,Men pro/1/2,41,48,318.42633333333,
William & Mary Tidewater Winter Classic,2014-02-22,Men 1/2/3  ,31,44,338.70975438596,
Duke Cycling Crit,2014-03-30,Men Pro/1/2  ,29,32,313.9305,
Rock Hill Bicycle Club Classic,2014-04-5,Men Pro/Cat 1/2  ,16,28,289.4174047619,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Pro/Cat 1/2  ,22,34,294.3664,
RBC Tour de Moore,2014-04-26,Men pro/1/2  ,23,40,292.34903287799,
Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,30,49,293.58503430804,
Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,49,66,329.34392777778,
Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,DNF,56,312.46033333333,
North Carolina State Road Race Championship Day 2,2014-06-15,Men 1/2  ,3,30,240.51297435897,
C State Criterium Championships,2014-07-12,Men Pro/Cat 1/2  ,11,41,267.5683954237,
