Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,67792,Wes,Tillman,Bicycle Habitat Verge Sport,,381747,401.53,335.818,
Cat 3,2,162655,Andrew,Weigand,WYLD STALLYNS,,523817,368.81,348.9604,
Cat 3,3,134000,Benjamin,Gorodetsky,CRCA/Blue Ribbon,,497588,472.64,362.1028,
Cat 3,4,104091,Val,Petrov,Dave Jordan Racing,,438970,409.88,375.2452,
Cat 3,5,61653,Samuel,Torres,Triangle Cyclists,,340722,373.83,388.3876,
Cat 3,6,129116,John,Arias,Merrick Bycicles Racing,,239267,379.04,401.53,
Cat 3,7,129200,Masaharu,Ito,CRCA / Team VESELKA,,498106,366.71,414.6724,
Cat 3,8,2966,Alyosha,Smolarski,GF Capital/ H&E Enterprise,,272009,436.32,427.8148,
Cat 3,9,125122,Sean,Gordon,CRCA / e2Value p/b Verge Sport,,467931,444.5,440.9572,
Cat 3,10,67375,Jose,Daniel diaz,Merrick bicycle,,439904,409.58,454.0996,
Cat 3,DQ,164975,Romello,Crawford,,,,328.93680296777,467.242,
Cat 3,DNF,134007,Walton,Francis,Verrazano Team Racing,,502875,499.64528973613,493.5268,
Cat 3,DNF,67377,Eduardo,Luna,Merrick Bicycles Inc.,,356954,438.48,493.5268,
Cat 3,DNF,102220,Jason,Briscoe,Verrazano Team Racing,,438164,437.42505292712,493.5268,
Cat 3,DNF,8712,Robert,Lombardi,H+H RACING,,99949,397.6,493.5268,
Cat 3,DNF,28790,Andrew,Da silva,Bicycle Habitat Verge Sport,,308579,457.01,493.5268,
Cat 3,DNF,155396,Daniel,Spellman,Deluxe cycles,,530792,414.1,493.5268,
Cat 4-5  4/5,1,153286,Christopher,Pulomena,Merrick Bicycles Racing,,524127,437.25,406.01257230965,
Cat 4-5  4/5,2,155289,Avery,Othoniel-gilbert,,,496482,467.02554932819,415.81831550314,
Cat 4-5  4/5,3,147671,Michel,Kazi,NYCC Racing p/b BGC Partners,,522901,461.86,425.62405869664,
Cat 4-5  4/5,4,26047,Aviv,Maizlin,N/A,,305128,504.1,435.42980189013,
Cat 4-5  4/5,5,99999,Peter,Putka,N/A,,473089,509.57,445.23554508362,
Cat 4-5  4/5,6,89253,Jack,Miroslaw,CRCA/NYCC Racing p/b BGC Partners,,297751,523.37,455.04128827711,
Cat 4-5  4/5,7,25871,Desmond,Griffith,,,163845,547.78,464.8470314706,
Cat 4-5  4/5,8,45994,Alfonso,Torres,The Wayland Cycling Club,,289686,412.03,474.65277466409,
Cat 4-5  4/5,9,28819,Luigi,Luciano,Healthy and Happy Racing,,57875,491.52,484.45851785758,
Cat 4-5  4/5,10,160150,Erik,Shahumyan,N/A,,551220,482.28,494.26426105108,
Cat 4-5  4/5,11,164171,Andre,Abdool,Verrazano Team Racing,,556042,451.50681663827,504.07000424457,
Cat 4-5  4/5,12,92495,George,Charalambides,CRCA/WYLD STALLYNS,,425855,437.2,513.87574743806,
Cat 4-5  4/5,13,162111,Jacob,Borkowski,Verrazano Team Racing,,536426,521.16,523.68149063155,
Cat 4-5  4/5,14,138182,Michael,Steele,N/A,,438686,450,533.48723382504,
Cat 4-5  4/5,DNF,43475,Robert,Vaccarino,H and H Racing,,348788,522.85,553.09872021203,
Cat 4-5  4/5,DNF,2832,Attila,Kogler,4 Kidz Velo Babylon Bike,,248943,450,553.09872021203,
Cat 4-5  4/5,DNF,169560,Mike,Howard,H+H,,162097,450,553.09872021203,
Cat 4-5  4/5,DNF,23609,Stas,Zakrzewski,CRCA / Team VESELKA,,91711,458.59,553.09872021203,
Cat 4-5  4/5,DNF,156526,Jackson,Ho,N/A,,467826,474.5,553.09872021203,
Cat 4-5  4/5,DNF,160168,Anthony,Luna,,,509353,511.64,553.09872021203,
Cat 4-5  4/5,DNF,155941,Scott,Holliday,Mineola Bicycle Racing Team,,535651,544.61,553.09872021203,
Cat 4-5  4/5,DNF,136609,Enzo,Edmonds,Star Track,,509506,530.3624537037,553.09872021203,
Cat 4-5  4/5,DNF,160184,Jayden,Li,Star Track,,552174,563.0179375,553.09872021203,
Cat 4-5  4/5,DNF,129777,Josue,Nunez,Century Road Club Association,,497373,551.76,553.09872021203,
Cat 4-5  4/5,DNF,166421,Steven,Lombardi,N/A,,558227,450,553.09872021203,
Cat 4-5  4/5,DNF,67382,Clement,Gibson,N/A,,383633,505.67002863456,553.09872021203,
Cat 4-5  4/5,DNF,157215,Kevin,Valenski,Merrick Bicycles Racing,,536668,446.63,553.09872021203,
Cat 4-5  4/5,DNF,162048,Gustavo,Bedoya,Merrick Bicycles Inc.,,550739,540.98,553.09872021203,
Cat 4-5  4/5,DNF,160155,Chris,Gentry,,,529108,412.09,553.09872021203,
Cat 4-5  4/5,DNF,161601,Brandon,Villegas,N/A,,550251,479.02,553.09872021203,
Cat 4-5  4/5,DNF,104094,Kevon,Simon,N/A,,559735,598.37049209662,553.09872021203,
Cat 4-5  4/5,DNF,85989,Oscar,Coello,Merrick,,406351,512.74,553.09872021203,
Cat 4-5  4/5,DNF,129754,Simon,Song,Verrazano Team Racing,,468568,446.24,553.09872021203,
Masters 35+,1,3195,Paul,Carbonara,,,60376,435.11,342.33466666667,
Masters 35+,2,118194,Jesus,Martinez,,,386892,396.3,355.14555555556,
Masters 35+,3,338,Anthony,Lowe,,,193990,433.15,367.95644444444,
Masters 35+,4,72232,Constantin,Schreiber,,,391278,315.98,380.76733333333,
Masters 35+,5,8263,Alessandro,Matteucci,,,120157,378.79,393.57822222222,
Masters 35+,6,4059,Johann,Burrowes,,,198228,394.63,406.38911111111,
Masters 35+,7,26895,Jose,Guzman,,,78712,377.46,419.2,
Masters 35+,8,69430,Doug,O'Neill,,,50217,423.29,432.01088888889,
Masters 35+,9,66938,Jacek,Boral,,,370704,418.98,444.82177777778,
Masters 35+,10,33544,Vlad,Preoteasa,,,350162,482.54,457.63266666667,
Masters 35+,11,65026,Masha,Schneider,,,369473,419.2,470.44355555556,
Masters 35+,12,19347,Brian,Sullivan,,,298598,441.99,483.25444444444,
Masters 35+,13,3970,Horace,Burrowes,,,149234,435.03,496.06533333333,
Masters 35+,DNF,43475,Robert,Vaccarino,,,348788,522.85,521.68711111111,
Masters 35+,DNF,77649,Hernan,Lucero,-1 Lap,,383816,451.57,521.68711111111,
Masters 35+,DNF,10045,Aleksey,Urusov,-1 Lap,,247637,442.83,521.68711111111,
Masters 35+,DNF,28819,Luigi,Luciano,-1 Lap,,57875,491.52,521.68711111111,
Masters 35+,DNF,46143,Christopher,Shaw,,,184317,481.82,521.68711111111,
Masters 35+,DNF,2832,Attila,Kogler,,,248943,300,521.68711111111,
Masters 35+,DNF,143631,Edison,Marulanda,,,503967,429.5,521.68711111111,
Masters 35+,DNF,8722,James,Mahlmann,,,290950,391.56,521.68711111111,
Masters 35+,DNF,169560,Mike,Howard,,,162097,300,521.68711111111,
Masters 35+,DNF,92495,George,Charalambides,,,425855,437.2,521.68711111111,
Masters 35+,DNF,69750,Jon paul,Rorech,,,201087,406.48,521.68711111111,
Masters 35+,DNF,70351,James,Giorgio,,,13352,456.53,521.68711111111,
