Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
DH Men 13-14 Cat 2/3,1,273335,Eli,Hardy,,03:03.1,635591,700,595,
DH Men 13-14 Cat 2/3,2,165615,Travis,Gauvin,,03:08.2,558961,700,605.5,
DH Men 13-14 Cat 2/3,3,214480,Rowan,Clark,,03:08.8,610713,700,616,
DH Men 13-14 Cat 2/3,4,273336,Quinn,Burge,,03:11.6,616354,700,626.5,
DH Men 13-14 Cat 2/3,5,243969,Zack,Harper,,03:12.6,640445,700,637,
DH Men 13-14 Cat 2/3,6,273337,Kai,Burge,,03:16.5,616355,700,647.5,
DH Men 13-14 Cat 2/3,7,228505,Mason,Pierce,,03:19.8,291178,700,658,
DH Men 13-14 Cat 2/3,8,250551,Asher,Boswell,,03:23.7,658502,700,668.5,
DH Men 13-14 Cat 2/3,9,120102,Brady,Miller,,03:27.5,,700,679,
DH Men 13-14 Cat 2/3,10,273339,Eli,Santamarina,,03:29.2,,700,689.5,
DH Men 13-14 Cat 2/3,11,254405,Connor,Masters,,03:29.4,631579,700,700,
DH Men 13-14 Cat 2/3,12,274532,Sam,Abrams,,03:33.9,,700,710.5,
DH Men 13-14 Cat 2/3,13,274533,Cooper,Mead,,03:35.3,,700,721,
DH Men 13-14 Cat 2/3,14,273338,Diesel,Nehren,,03:39.3,658595,700,731.5,
DH Men 13-14 Cat 2/3,15,228504,Justin,Doucette,,03:41.7,651153,700,742,
DH Men 13-14 Cat 2/3,16,274534,Thelo,Kastan,,03:43.0,,700,752.5,
DH Men 13-14 Cat 2/3,17,273340,Ryder,Davidson,,04:21.4,605302,700,763,
DH Men 13-14 Cat 2/3,18,248759,Colton,Macdonald,,05:32.7,659161,700,773.5,
DH Men 13-14 Cat 2/3,19,270255,James,Peter galligan,,07:09.2,,700,784,
DH Men 13-14 Cat 2/3,20,274535,Gunnar,Maynard,,07:27.5,,700,794.5,
DH Men 15-16 Cat 1,1,244033,Asa,Vermette,,02:21.1,615755,250,212.5,
DH Men 15-16 Cat 1,2,243964,Cash,Shaleen,,02:29.7,593777,250,215.17857142857,
DH Men 15-16 Cat 1,3,244034,Colten,Hubbard,,02:30.4,,250,217.85714285714,
DH Men 15-16 Cat 1,4,274113,Bode,Burke,,02:31.5,642535,250,220.53571428571,
DH Men 15-16 Cat 1,5,273280,Charlie,Golwyn,,02:33.4,530759,250,223.21428571429,
DH Men 15-16 Cat 1,6,243985,Matthew,Spain,,02:36.0,,250,225.89285714286,
DH Men 15-16 Cat 1,7,273281,Walker,Cottingham,,02:37.5,574406,250,228.57142857143,
DH Men 15-16 Cat 1,8,273573,Sully,Notaro,,02:37.9,,250,231.25,
DH Men 15-16 Cat 1,9,273261,Collier,Kee,,02:38.7,532495,250,233.92857142857,
DH Men 15-16 Cat 1,10,273637,Noah,Couture,Stage 1 Cycling,02:39.4,644721,250,236.60714285714,
DH Men 15-16 Cat 1,11,163257,Tristan,Gauvin,CT Cycling Advancement Program,02:40.3,556797,250,239.28571428571,
DH Men 15-16 Cat 1,12,244046,Cohen,Bundy,Outlaw Bike Team,02:41.9,576381,250,241.96428571429,
DH Men 15-16 Cat 1,13,244043,Chris,Liebig,,02:42.7,,250,244.64285714286,
DH Men 15-16 Cat 1,14,274609,Parker,Downing,,02:42.9,645958,250,247.32142857143,
DH Men 15-16 Cat 1,15,241171,Kai,Burleson,,02:43.0,606625,250,250,
DH Men 15-16 Cat 1,16,273292,Slade,Gainey,,02:45.7,615205,250,252.67857142857,
DH Men 15-16 Cat 1,17,274113,Bode,Burke,,02:46.3,642535,250,255.35714285714,
DH Men 15-16 Cat 1,18,274610,Kenai,Rowan,,02:47.3,655726,250,258.03571428571,
DH Men 15-16 Cat 1,19,243973,Jonah,Tibbals,,02:53.1,640441,250,260.71428571429,
DH Men 15-16 Cat 1,20,274611,Xavier,Letendre,,02:53.1,,250,263.39285714286,
DH Men 15-16 Cat 1,21,274612,Andrew,O'donnell,,02:53.2,,250,266.07142857143,
DH Men 15-16 Cat 1,22,273705,Mitchell,Schroeder,,02:54.2,,250,268.75,
DH Men 15-16 Cat 1,23,273289,Harlan,Bleier,,02:56.8,607864,250,271.42857142857,
DH Men 15-16 Cat 1,24,243965,Maximus,Didomenico,,02:57.4,644546,250,274.10714285714,
DH Men 15-16 Cat 1,25,273272,Owen,Tharp,,03:01.4,575878,250,276.78571428571,
DH Men 15-16 Cat 1,26,208506,Sam,Hawkinberry,,03:05.6,639032,250,279.46428571429,
DH Men 15-16 Cat 1,DNP,244041,Jack,Zenoni,,,596629,,,
DH Men 15-16 Cat 1,27,274613,Street,Blake,,03:36.1,,250,284.82142857143,
DH Men 15-16 Cat 1,DNP,148353,Dillon,Daskevich,,,537550,,,
DH Men 15-16 Cat 2/3,1,274536,Johnathan,Yorke,,02:52.8,660739,450,382.5,
DH Men 15-16 Cat 2/3,2,273355,Ethan,Finn,,02:53.6,621515,450,385.875,
DH Men 15-16 Cat 2/3,3,243974,Matthew,Keegan jr,,02:56.5,,450,389.25,
DH Men 15-16 Cat 2/3,4,243980,Connor,Parmelee,,02:58.2,640476,450,392.625,
DH Men 15-16 Cat 2/3,5,194930,Jack,Lenderking,,02:58.7,,450,396,
DH Men 15-16 Cat 2/3,6,273598,Alexander,Kraft,,03:01.8,,450,399.375,
DH Men 15-16 Cat 2/3,7,273361,Samuel,Munoz,,03:03.0,,450,402.75,
DH Men 15-16 Cat 2/3,8,243992,Ronan,Bradley,,03:06.9,619347,450,406.125,
DH Men 15-16 Cat 2/3,9,10286,James,Wolf,,03:07.1,,450,409.5,
DH Men 15-16 Cat 2/3,10,274537,James,Bodino,,03:08.1,,450,412.875,
DH Men 15-16 Cat 2/3,11,273376,Garrett,Hummel,,03:08.6,478359,450,416.25,
DH Men 15-16 Cat 2/3,12,243978,Devin,Koziel,,03:10.6,621925,450,419.625,
DH Men 15-16 Cat 2/3,13,273357,Goose,Mcleod,,03:13.1,,450,423,
DH Men 15-16 Cat 2/3,14,273600,Toren,Gleiman,,03:14.3,603150,450,426.375,
DH Men 15-16 Cat 2/3,15,209818,Aidan,Bistyga,,03:17.9,515475,450,429.75,
DH Men 15-16 Cat 2/3,16,273368,Decker,Burnett,,03:19.7,617542,450,433.125,
DH Men 15-16 Cat 2/3,17,274538,Andrew,Hagman,,03:20.0,,450,436.5,
DH Men 15-16 Cat 2/3,18,274539,Zachary,Odunsi,,03:20.7,,450,439.875,
DH Men 15-16 Cat 2/3,19,243998,Tanner,Sticco,,03:23.3,,450,443.25,
DH Men 15-16 Cat 2/3,20,273766,Andreas,Jr spoormaker,,03:23.8,,450,446.625,
DH Men 15-16 Cat 2/3,21,33974,Austin,Walker,,03:24.6,,450,450,
DH Men 15-16 Cat 2/3,22,271162,Kingston,Warr,,03:24.7,661436,450,453.375,
DH Men 15-16 Cat 2/3,23,243975,Owen,Martin,,03:25.8,619032,450,456.75,
DH Men 15-16 Cat 2/3,24,274540,Justin,Fuster,,03:26.3,575175,450,460.125,
DH Men 15-16 Cat 2/3,25,243981,Sahil,Bansal,,03:29.4,,450,463.5,
DH Men 15-16 Cat 2/3,26,273365,Cody,Bennett,,03:30.1,654836,450,466.875,
DH Men 15-16 Cat 2/3,27,140532,Derek,Delarosa,,03:32.8,607964,450,470.25,
DH Men 15-16 Cat 2/3,28,192268,Aidan,Burnette,,03:34.6,638634,450,473.625,
DH Men 15-16 Cat 2/3,29,216168,Ian,Jora,,03:34.9,,450,477,
DH Men 15-16 Cat 2/3,30,273364,Eason,Vaughn,,03:36.8,616436,450,480.375,
DH Men 15-16 Cat 2/3,31,274541,Timothy,Faucette,,03:48.2,663957,450,483.75,
DH Men 15-16 Cat 2/3,32,274542,Maximus,Murphy,,04:04.8,,450,487.125,
DH Men 15-16 Cat 2/3,33,244001,Elias,Sitinas,,04:10.8,636219,450,490.5,
DH Men 15-16 Cat 2/3,34,273371,Aidan,Bruno,,04:27.4,635662,450,493.875,
DH Men 15-16 Cat 2/3,35,273372,Nick,Calce,,04:56.1,,450,497.25,
DH Men 15-16 Cat 2/3,36,193925,Joel,Lugo,,05:09.2,639861,450,500.625,
DH Men 15-16 Cat 2/3,DNP,243997,Jack,Carpentier,,,631930,,,
DH Men 15-16 Cat 2/3,37,273374,Karthik,Seligman,,05:13.7,653582,450,507.375,
DH Men 15-16 Cat 2/3,DNP,274543,Henry,Bruhn,,,,,,
DH Men 15-16 Cat 2/3,DNP,274544,Beckett,Kochin,,,660579,,,
DH Men 15-16 Cat 2/3,DNP,274545,Stephen,Dellagicoma,,,,,,
DH Men 17-18 Cat 1,1,260798,Gavin,Tomlinson,,02:31.0,604951,250,212.5,
DH Men 17-18 Cat 1,2,274583,Von,Heter,,02:33.9,,250,214.84375,
DH Men 17-18 Cat 1,3,155461,Max,Abrams,,02:34.1,659526,250,217.1875,
DH Men 17-18 Cat 1,4,244036,Collin,Bourque,,02:35.0,488765,250,219.53125,
DH Men 17-18 Cat 1,5,274584,Preston,Nishikan,,02:35.2,,250,221.875,
DH Men 17-18 Cat 1,6,244080,Austin,San souci,,02:35.4,592016,250,224.21875,
DH Men 17-18 Cat 1,7,260805,Colin,Mulally,,02:35.4,481929,250,226.5625,
DH Men 17-18 Cat 1,8,96307,Spencer,Brown,,02:37.2,,250,228.90625,
DH Men 17-18 Cat 1,9,194925,Austin,Haessly,,02:37.4,,250,231.25,
DH Men 17-18 Cat 1,10,260807,Jack,Rieniets,,02:37.8,645894,250,233.59375,
DH Men 17-18 Cat 1,11,260809,Caden,Garcia,,02:38.3,638916,250,235.9375,
DH Men 17-18 Cat 1,12,244076,Luke,Carlon,,02:38.3,593873,250,238.28125,
DH Men 17-18 Cat 1,13,181451,Henry,Mix,KMS Cycling-Killington Mountain School,02:39.4,659006,250,240.625,
DH Men 17-18 Cat 1,14,260810,Mclure,Bailey,,02:40.0,612610,250,242.96875,
DH Men 17-18 Cat 1,15,209865,Freddy,Tolar,,02:42.5,605692,250,245.3125,
DH Men 17-18 Cat 1,16,260813,Seth,Fuller,,02:43.1,562181,250,247.65625,
DH Men 17-18 Cat 1,17,274131,Charlie,Napier,,02:43.3,,250,250,
DH Men 17-18 Cat 1,18,244081,Sam,Toohey,,02:44.3,,250,252.34375,
DH Men 17-18 Cat 1,19,260817,Grant,Goth,,02:45.8,530794,250,254.6875,
DH Men 17-18 Cat 1,20,274585,Snider,Silas cade,,02:46.2,,250,257.03125,
DH Men 17-18 Cat 1,21,244047,Jake,Sowles,,02:46.4,,250,259.375,
DH Men 17-18 Cat 1,22,244078,Jake,Rahenkamp,,02:46.6,,250,261.71875,
DH Men 17-18 Cat 1,23,188629,Luca,Catalano,,02:47.0,534065,250,264.0625,
DH Men 17-18 Cat 1,24,260822,Owen,Stimets,,02:47.5,611983,250,266.40625,
DH Men 17-18 Cat 1,25,260823,Xander,Lefebvre,,02:49.5,610774,250,268.75,
DH Men 17-18 Cat 1,26,258665,Davis,Jones,,02:49.8,,250,271.09375,
DH Men 17-18 Cat 1,27,241090,Blair,Pike,,03:01.3,,250,273.4375,
DH Men 17-18 Cat 1,28,260826,Liam,Crowley,,03:07.9,606580,250,275.78125,
DH Men 17-18 Cat 1,29,260827,Jacob,Krol,,03:15.1,656421,250,278.125,
DH Men 17-18 Cat 1,30,244070,Nathan,Kitchen,,03:16.5,477456,250,280.46875,
DH Men 17-18 Cat 1,31,274586,Johnston,Justice,,04:59.9,,250,282.8125,
DH Men 17-18 Cat 1,32,274587,Liam,Attabury,,05:00.0,,250,285.15625,
DH Men 17-18 Cat 1,DNF,244045,Andrew,Showalter,,,611276,250,289.84375,
DH Men 17-18 Cat 1,DNF,139078,Connor,Casler,,,510254,250,289.84375,
DH Men 17-18 Cat 1,DNF,274589,Justice,Johnson,,06:05.5,,250,289.84375,
DH Men 17-18 Cat 2/3,1,274547,Tim,Sands,,03:00.1,622076,450,382.5,
DH Men 17-18 Cat 2/3,2,178572,Cole,Casey,,03:02.5,,450,392.14285714286,
DH Men 17-18 Cat 2/3,3,243988,Dylan,Condell,,03:03.1,,450,401.78571428571,
DH Men 17-18 Cat 2/3,4,169661,Camden,Woodard,,03:11.5,489512,450,411.42857142857,
DH Men 17-18 Cat 2/3,5,188592,Luke,Bayliss,,03:12.7,641960,450,421.07142857143,
DH Men 17-18 Cat 2/3,6,202467,Sorin,Vladu,,03:20.3,530395,450,430.71428571429,
DH Men 17-18 Cat 2/3,7,243990,Christian,Sanford,,03:23.3,,450,440.35714285714,
DH Men 17-18 Cat 2/3,8,271113,Daniel,Argasinski,,03:23.5,,450,450,
DH Men 17-18 Cat 2/3,9,274548,John,Makes,,03:30.3,,450,459.64285714286,
DH Men 17-18 Cat 2/3,10,274549,Stephen,Tarricone,,04:25.9,,450,469.28571428571,
DH Men 17-18 Cat 2/3,DNP,122667,Rex,Davis,,,,,,
DH Men 17-18 Cat 2/3,11,273385,Brayden,Taft,,04:36.0,631403,450,478.92857142857,
DH Men 17-18 Cat 2/3,DNP,273851,Andrew,Steshenko,,,658381,,,
DH Men 17-18 Cat 2/3,DNP,272435,Tristan,Meyer,,,600707,,,
DH Men 19-29 Cat 1,1,244025,Daniel,Sanford,,02:37.4,617638,250,212.5,
DH Men 19-29 Cat 1,2,68861,Michael,Kane,,02:38.2,,250,215.90909090909,
DH Men 19-29 Cat 1,3,244027,Josiah,Williams,,02:38.8,635255,250,219.31818181818,
DH Men 19-29 Cat 1,4,20439,Marco,Vasquez,,02:39.6,,250,222.72727272727,
DH Men 19-29 Cat 1,5,244061,Henry,Symanski,,02:42.2,562213,250,226.13636363636,
DH Men 19-29 Cat 1,6,228070,Thomas,Kraus,,02:44.9,,250,229.54545454545,
DH Men 19-29 Cat 1,7,273683,Colby,Smith,,02:45.4,,250,232.95454545455,
DH Men 19-29 Cat 1,8,274119,Benjamin,Desiderato,,02:48.4,638771,250,236.36363636364,
DH Men 19-29 Cat 1,9,273295,Sam,Rix,,02:50.8,552871,250,239.77272727273,
DH Men 19-29 Cat 1,10,22040,Stephen,Smith,,02:51.5,,250,243.18181818182,
DH Men 19-29 Cat 1,11,273296,Evan,Boleware,,02:55.2,576438,250,246.59090909091,
DH Men 19-29 Cat 1,12,244005,Justin,Wingenroth,,02:55.4,635823,250,250,
DH Men 19-29 Cat 1,13,244031,Alejandro,Riofrio,,02:59.9,616681,250,253.40909090909,
DH Men 19-29 Cat 1,14,273682,Aleutian,Hatfield,,03:00.6,657046,250,256.81818181818,
DH Men 19-29 Cat 1,15,244064,Harrison,Bredahl,,03:01.8,535741,250,260.22727272727,
DH Men 19-29 Cat 1,16,273685,Bailey,Gunter,,03:03.9,610070,250,263.63636363636,
DH Men 19-29 Cat 1,17,273689,Jared,Wood,,03:30.5,473157,250,267.04545454545,
DH Men 19-29 Cat 1,18,161748,James,Miller,,03:42.1,,250,270.45454545455,
DH Men 19-29 Cat 1,19,274604,Davis,Foster,,03:47.5,383036,250,273.86363636364,
DH Men 19-29 Cat 1,DNP,273684,Henry,Davis,,,,,,
DH Men 19-29 Cat 1,20,274605,Joel,Galbraith,,03:59.8,660217,250,277.27272727273,
DH Men 19-29 Cat 1,DNP,223195,Stephen,Hermann,,,,,,
DH Men 19-29 Cat 1,DNP,274098,William,Jaeger,,,654295,,,
DH Men 19-29 Cat 2/3,1,274550,Vladyslav,Herashchenko,,03:02.8,,400,340,
DH Men 19-29 Cat 2/3,2,274551,Dylan,Gobel,,03:07.8,657614,400,346.66666666667,
DH Men 19-29 Cat 2/3,3,273397,Nevin,Stiles,,03:12.2,655007,400,353.33333333333,
DH Men 19-29 Cat 2/3,4,273603,Jackson,Smith,,03:14.9,,400,360,
DH Men 19-29 Cat 2/3,5,274099,Zack,Day,,03:16.4,570682,400,366.66666666667,
DH Men 19-29 Cat 2/3,6,274552,Jose,Suescun,,03:16.9,,400,373.33333333333,
DH Men 19-29 Cat 2/3,7,216249,Trenton,Wood,,03:19.2,576784,400,380,
DH Men 19-29 Cat 2/3,8,274553,Brad,Dewey,,03:21.4,621676,400,386.66666666667,
DH Men 19-29 Cat 2/3,9,274554,Eddie,Rourke,,03:22.2,609428,400,393.33333333333,
DH Men 19-29 Cat 2/3,10,273399,Kiran,Seligman,,03:22.6,658480,400,400,
DH Men 19-29 Cat 2/3,11,273806,David,Verwys,,03:25.1,658412,400,406.66666666667,
DH Men 19-29 Cat 2/3,12,244006,Danny,Quinatoa,,03:34.8,,400,413.33333333333,
DH Men 19-29 Cat 2/3,13,209274,Alec,Burgess,,03:51.4,518346,400,420,
DH Men 19-29 Cat 2/3,14,274555,Jose,Ulloa,,04:01.9,,400,426.66666666667,
DH Men 19-29 Cat 2/3,DNP,236143,Juan,Gomez,,,,,,
DH Men 19-29 Cat 2/3,15,274556,Dylan,Odell,,04:52.7,,400,433.33333333333,
DH Men 19-29 Cat 2/3,DNP,274557,Bryam,Pindo,,,659120,,,
DH Men 19-29 Cat 2/3,DNP,274558,Jarred,Ensley,,,661574,,,
DH Men 30-39 Cat 1,1,244032,Dustin,Geis,,02:44.4,633123,250,212.5,
DH Men 30-39 Cat 1,2,273694,Alex,Dasilva,,02:47.9,632980,250,217.1875,
DH Men 30-39 Cat 1,3,274600,Ian,Scaglione,,02:49.3,400931,250,221.875,
DH Men 30-39 Cat 1,4,274601,Salvatore,Martelli,,02:52.0,523635,250,226.5625,
DH Men 30-39 Cat 1,5,79635,Aaron,Perry,,02:53.5,,250,231.25,
DH Men 30-39 Cat 1,6,273301,Josh,Pekich,,02:53.9,617625,250,235.9375,
DH Men 30-39 Cat 1,7,274602,Bradley,Barlow,,02:55.7,640098,250,240.625,
DH Men 30-39 Cat 1,8,126023,Garrett,Graham,,02:57.1,,250,245.3125,
DH Men 30-39 Cat 1,9,273303,Micah,Van horn,,02:57.8,,250,250,
DH Men 30-39 Cat 1,10,244103,Felipe,Sousa,,02:58.2,525567,250,254.6875,
DH Men 30-39 Cat 1,11,273302,Alex,Honkonen,,02:59.5,610234,250,259.375,
DH Men 30-39 Cat 1,12,274603,Mathieu,D'aoust,,03:00.8,,250,264.0625,
DH Men 30-39 Cat 1,13,43421,Michael,Owens,,03:01.7,,250,268.75,
DH Men 30-39 Cat 1,14,244062,Mario,Cornejo,,03:05.7,621581,250,278.125,
DH Men 30-39 Cat 1,DNP,250825,Kyle,Mcrory,,,424767,,,
DH Men 30-39 Cat 1,DNP,251507,Sean,Mcdonnell,,,,,,
DH Men 30-39 Cat 2/3,1,177653,Devon,Johnson,,03:11.2,,400,340,
DH Men 30-39 Cat 2/3,2,273406,Lucas,Vidigal,,03:12.5,594415,400,346.66666666667,
DH Men 30-39 Cat 2/3,3,244014,Erik,Roman,,03:15.1,611260,400,353.33333333333,
DH Men 30-39 Cat 2/3,4,274559,Joseph,Zukowski,,03:17.9,627976,400,360,
DH Men 30-39 Cat 2/3,5,274560,Jay,Chilenski,,03:19.1,642163,400,366.66666666667,
DH Men 30-39 Cat 2/3,6,274561,Robert,Gobel,,03:19.2,,400,373.33333333333,
DH Men 30-39 Cat 2/3,7,274562,Jeremiah,Galbraith,,03:25.8,,400,380,
DH Men 30-39 Cat 2/3,8,274563,Chris,Karkas,,03:29.0,,400,386.66666666667,
DH Men 30-39 Cat 2/3,9,273404,Nick,Blazwich,,03:32.4,,400,393.33333333333,
DH Men 30-39 Cat 2/3,10,273412,Joseph,Kent,A1 Cycle Center,03:36.3,652078,400,400,
DH Men 30-39 Cat 2/3,11,273414,Todd,Slaven,,03:36.9,656125,400,406.66666666667,
DH Men 30-39 Cat 2/3,12,274564,Sidney,Dossantos,,03:40.2,,400,413.33333333333,
DH Men 30-39 Cat 2/3,13,274565,Ronan,Junior,,03:43.5,,400,420,
DH Men 30-39 Cat 2/3,14,273416,Brandon,Gullett,,03:46.9,485355,400,426.66666666667,
DH Men 30-39 Cat 2/3,15,274566,Weslley,Vilela,,03:55.9,,400,433.33333333333,
DH Men 30-39 Cat 2/3,DNP,274567,Jaime,Morales,,,,,,
DH Men 30-39 Cat 2/3,DNP,274568,Austin,Lillie,,,,,,
DH Men 30-39 Cat 2/3,DNP,274569,Callum,Cussen,,,653864,,,
DH Men 30-39 Cat 2/3,DNP,66015,Jonathan,Jackson,,,,,,
DH Men 40-49 Cat 2/3,1,273419,Brad,Kee,,03:19.7,596261,450,382.5,
DH Men 40-49 Cat 2/3,2,274570,Daniel,Galbraith,,03:21.3,659953,450,396,
DH Men 40-49 Cat 2/3,3,274571,Scott,Mechler,,03:22.6,,450,409.5,
DH Men 40-49 Cat 2/3,4,273752,Josh,Maroney,,03:24.2,,450,423,
DH Men 40-49 Cat 2/3,5,274572,Jayder,Sandy,,03:26.8,,450,436.5,
DH Men 40-49 Cat 2/3,6,19943,Eric,Hawkinberry,,03:27.1,400450,450,450,
DH Men 40-49 Cat 2/3,7,244021,Donathan,Williams,,03:29.7,531755,450,463.5,
DH Men 40-49 Cat 2/3,8,273423,Josh,Krawchyk,,03:31.2,635037,450,477,
DH Men 40-49 Cat 2/3,9,244020,Justin,Norton,,03:43.2,659204,450,490.5,
DH Men 40-49 Cat 2/3,10,274573,Andres,Herron,,03:53.3,,450,504,
DH Men 40-49 Cat 2/3,11,272446,Andreas,Spoormaker,,05:25.6,614588,450,517.5,
DH Men 50+ Cat 1/2/3,1,273672,Colby,Barth,,03:09.3,305391,500,450,
DH Men 50+ Cat 1/2/3,2,175045,Jerry,Mailloux,,03:09.6,,500,462.5,
DH Men 50+ Cat 1/2/3,3,273430,Curtis,Burge,,03:12.7,616358,500,475,
DH Men 50+ Cat 1/2/3,4,274574,Scott,Wilkas,,03:28.8,207829,500,487.5,
DH Men 50+ Cat 1/2/3,5,223199,Shawn,Hermann,,03:29.5,,500,500,
DH Men 50+ Cat 1/2/3,6,210628,Stephen,Henslee,,03:47.1,638565,500,512.5,
DH Men 50+ Cat 1/2/3,7,192256,Andrew,Burnette,,03:49.8,,500,525,
DH Men 50+ Cat 1/2/3,8,274575,Jumpin,Jerry vanderpool,,03:57.3,,500,537.5,
DH Men 50+ Cat 1/2/3,9,274576,Art,Tharp,,04:24.6,575877,500,550,
DH Men Cat 1,1,244111,Kevin,Liebig,,02:47.6,117593,150,127.5,
DH Men Cat 1,2,244108,Taylor,Angleberger,,02:51.7,282586,150,129.77272727273,
DH Men Cat 1,3,84465,Jason,Beckley,,02:53.4,3122,150,132.04545454545,
DH Men Cat 1,4,244017,Mark,Decker,,02:54.9,,150,134.31818181818,
DH Men Cat 1,5,193931,Ramerom,Koblinger,,02:55.1,434431,150,136.59090909091,
DH Men Cat 1,6,273577,Michael,Hummel,,02:55.3,,150,138.86363636364,
DH Men Cat 1,7,273699,Roger,Morgan,,02:56.5,656670,150,141.13636363636,
DH Men Cat 1,8,273307,Mike,Garbacik,,02:58.9,661999,150,143.40909090909,
DH Men Cat 1,9,55990,Tim,Pierce,,02:59.7,,150,145.68181818182,
DH Men Cat 1,10,273308,Shawn,Metcalf,,03:00.1,148486,150,147.95454545455,
DH Men Cat 1,11,244109,Renato,Da silva,,03:00.7,187261,150,150.22727272727,
DH Men Cat 1,12,274594,Josh,Vermette,,03:01.2,615753,150,152.5,
DH Men Cat 1,13,274595,Steven,Kahn,,03:02.7,364267,150,154.77272727273,
DH Men Cat 1,14,274596,Michael,Money,,03:04.1,638235,150,157.04545454545,
DH Men Cat 1,15,273674,Jason,Simpson,,03:05.5,,150,159.31818181818,
DH Men Cat 1,16,273306,Jack,Burnett,,03:08.3,617541,150,161.59090909091,
DH Men Cat 1,17,100964,Rolf,Rimrott,,03:11.2,,150,163.86363636364,
DH Men Cat 1,18,274597,Damian,Sanchez,,03:11.9,98265,150,166.13636363636,
DH Men Cat 1,19,274598,Pete,Roman,,03:16.5,295494,150,168.40909090909,
DH Men Cat 1,20,273800,Lander,Junqueira,,03:17.5,,150,172.95454545455,
DH Men Cat 1,DNP,274599,Jerry,Spallone,,,,,,
DH Men Cat 1,DNP,126075,Marcos,Lira,,,457147,,,
DH Men Cat Pro/1,1,273311,Ben,Musser,,02:48.9,,,,
DH Men Cat Pro/1,2,274590,Joshua,Peschock,,02:52.4,620016,,,
DH Men Cat Pro/1,3,273310,Hayden,Jackson,,02:57.4,631540,,,
DH Men Cat Pro/1,4,218818,Beck,Toro-gordon,,02:59.4,540152,,,
DH Men Cat Pro/1,DNF,274593,Dylan,Morley,,,,,,
DH Men Pro,1,109047,Dakotah,Norton,,02:19.5,414075,250,212.5,
DH Men Pro,2,260794,Vlad,Sherryuble,,02:26.2,,250,214.20454545455,
DH Men Pro,3,260795,Jack,Pederson,,02:27.0,629042,250,215.90909090909,
DH Men Pro,4,244069,Andrew,Driscoll,,02:27.3,,250,217.61363636364,
DH Men Pro,5,244074,Tyler,Zenoni,,02:28.2,,250,219.31818181818,
DH Men Pro,6,244094,Dylan,Conte,,02:28.4,292804,250,221.02272727273,
DH Men Pro,7,260796,Nathan,Sterckx,,02:28.4,,250,222.72727272727,
DH Men Pro,8,244071,Tobin,Walker,,02:30.1,558680,250,224.43181818182,
DH Men Pro,9,274579,Benjamin,Despr?s-morin,,02:30.3,,250,226.13636363636,
DH Men Pro,10,244072,Eli,Gadbois,,02:31.3,639068,250,227.84090909091,
DH Men Pro,11,260799,Liam,Rourke,,02:31.6,580680,250,229.54545454545,
DH Men Pro,12,201315,Matt,Driscoll,,02:32.0,,250,231.25,
DH Men Pro,13,260801,Ronnie,Vance,,02:32.1,531296,250,232.95454545455,
DH Men Pro,14,126055,Jake,Kahn,,02:32.4,352646,250,234.65909090909,
DH Men Pro,15,274580,Jackson,Eric,,02:33.8,,250,236.36363636364,
DH Men Pro,16,216511,Steven,Walton,,02:34.0,,250,238.06818181818,
DH Men Pro,17,260803,Daniel,Mcmaster,,02:34.2,504092,250,239.77272727273,
DH Men Pro,18,244060,Jason,Memmelaar,,02:35.5,161139,250,241.47727272727,
DH Men Pro,19,195030,Ethan,Wright,,02:35.7,,250,243.18181818182,
DH Men Pro,20,52650,George,Ryan,,02:36.2,,250,244.88636363636,
DH Men Pro,21,195010,David,Kahn,,02:36.4,,250,246.59090909091,
DH Men Pro,22,260806,Jared,Calhoun,,02:36.4,,250,248.29545454545,
DH Men Pro,23,126010,Cooper,Pleva,,02:37.2,433827,250,250,
DH Men Pro,24,216461,Steve,Estabrook,,02:37.6,,250,251.70454545455,
DH Men Pro,25,244099,Niko,Kilik,,02:37.8,399742,250,253.40909090909,
DH Men Pro,26,260808,Cristian,Suarez,,02:37.9,513281,250,255.11363636364,
DH Men Pro,27,126062,Jordan,Daigle,,02:38.6,406143,250,256.81818181818,
DH Men Pro,28,273262,Cooper,Rodrigues,,02:39.9,414937,250,258.52272727273,
DH Men Pro,29,273712,Matt,Nelson,,02:41.0,,250,260.22727272727,
DH Men Pro,30,18982,Isaac,Allen,,02:41.2,297298,250,261.93181818182,
DH Men Pro,31,126065,Sean,Surprenant,,02:41.6,229387,250,263.63636363636,
DH Men Pro,32,260811,Blake,Cherubini,,02:42.3,608026,250,265.34090909091,
DH Men Pro,33,244075,Jonah,Freedman,,02:42.4,560787,250,267.04545454545,
DH Men Pro,34,260815,Julien,Laramee,,02:44.0,553651,250,268.75,
DH Men Pro,35,126013,Sam,Kahn,,02:44.0,394178,250,270.45454545455,
DH Men Pro,36,129379,Jordan,Bouldin,,02:45.2,486498,250,272.15909090909,
DH Men Pro,37,274581,Fernando,Marcell aguirre aguirre,,02:46.3,,250,273.86363636364,
DH Men Pro,38,273263,Hayden,Gary,,02:47.1,539237,250,275.56818181818,
DH Men Pro,39,274582,George,Eric willetts ii,,02:47.2,,250,277.27272727273,
DH Men Pro,40,260824,Lantz,Harrington,,02:49.7,574982,250,278.97727272727,
DH Men Pro,41,260825,Conor,Boddy,,02:50.5,604711,250,280.68181818182,
