Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic ,2014-03-1,Men Cat 4 open ,1,50,348.25138367831,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Cat 4 Senior ,9,31,427.28110416667,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 4 Senior ,15,45,401.69916055889,
NWA Spring Classic Road Race,2014-03-30,Men Cat 4 Open  ,22,51,415.85771597427,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 4-5 Senior ,8,57,372.86836,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,44,72,431.08554934523,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,37,61,455.38432226533,
Speedwheel 2014,2014-06-12,Men Cat 4-5 Senior ,1,46,366.64796954506,
NWA Spring Classic Road Race,2015-03-29,Men Cat 3,28,50,431.16662083333,
Rock City Races ,2015-05-2,Men Cat 3/4,3,28,317.67585714286,
Rock City Races ,2015-05-3,Men Cat 3/4,DNF,36,503.87423076923,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 3/4,42,63,480.75927536232,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,79,85,414.48353571429,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,20,56,346.44168589744,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 3,16,33,393.30601190476,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,51,84,398.932,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,50,85,385.36222222222,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,59,64,444.10151612903,
