Race Name,Race Date,Category Name,Place,Total Racers,Points
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 5  ,20,40,504.38703703704,
Spring Super Criterium,2013-04-6,Men Cat 5 Open,19,49,481.90141304348,
Spring Super Criterium,2013-04-6,Men Cat 4/5 Open,18,67,396.30266648467,
Spring Super Criterium,2013-04-6,Men Cat 4/5 Masters 30+,13,66,376.23854166667,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Elite Category 4/5,11,40,407.67790196078,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 4/5  35+,16,46,424.30321882601,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Category 5,15,34,481.98545171754,
Quad Cities Criterium,2013-05-27,Men Cat 4/5  30+,10,24,432.15136363636,
Quad Cities Criterium,2013-05-27,Men 5 Citizen,11,30,471.25495238095,
Tour of Galena - RR,2013-06-8,Men Cat 4/5 Masters 30+,18,45,421.34045437026,
Tour of Galena - Crit,2013-06-9,Men Cat 4/5 Masters 30+,13,29,424.85961904762,
Tour of Galena,2013-06-9,Men Cat 4/5 Masters 30+,20,30,468.96513495575,
ToAD - Giro d Grafton,2013-06-22,Men 4-5 Elite,28,59,443.32690804598,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 4-5 Elite,36,57,449.13545833333,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 4/5 Elite,25,63,418.19706003499,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 4/5 Elite,24,60,423.35768888889,
Wisconsin Criterium Championships,2013-07-6,Men Category 3,DNF,20,428.5735,
PSCS - Tour de Crystal Lake,2013-07-14,Men 4,22,54,438.02372463768,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 4,25,47,457.72854761905,
Spring Super Criterium,2014-04-5,Men Cat 4 Open ,32,64,451.30329780768,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Masters 30+,26,63,448.06074358974,
LAPT/Trek Midwest Road Race,2014-05-31,Men Category 4  ,4,46,363.72178195311,
Tour of Galena - Road Race,2014-06-7,Men Cat 4 Open ,17,45,432.15319845817,
Beloit Bike Classic,2014-06-23, Cat 4/5  ,22,34,474.22968627451,
ISCorp Downer Classic,2014-06-28, Cat 4/5  ,26,60,426.73666666667,
East Tosa Gran Prix,2014-06-29, Cat 4/5  ,11,24,414.29972222222,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 4 Senior Open,16,47,409.14072463768,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 4 Senior Open,12,36,405.58299074074,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 4/5,17,64,398.20607738095,
Spring Super Criterium,2015-04-11,Men Masters 30+ Cat 4/5,8,45,379.26076760776,
Spring Super Criterium,2015-04-11,Men Cat 4,7,45,383.43928571429,
Menomonee Park Criterium by Velo Trocadero,2015-04-18, Category 4/5,5,47,365.6212050182,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 4/5,2,32,342.07353023529,
Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 4/5,1,28,354.07316666667,
HCC Muskego Park Race,2015-05-9,Men  Category 3,13,17,414.15183333333,
HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 3/4,11,41,369.59555555556,
Palmyra Road Race ,2015-05-23,Men  Category 3,5,24,345.42596097839,
LAPT/Trek Midwest Road Race,2015-05-30,Men  Category 2/3,DNF,8,,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,28,112,388.81426586851,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,28,112,388.81426586851,
Tour of Galena - Crit,2015-06-7,Men Cat 3,21,33,394.35929166667,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Masters 35+ Cat 3/4,17,29,401.85,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 35+ Cat 3/4,14,49,345.03832967299,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 2/3,67,82,401.31385964912,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 2/3,46,89,361.7766780303,
Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 3/4,DNF,39,521.8405,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 3/4,12,46,372.02158333333,
HCC Muskego Park Race,2016-04-30, Category 3/4,12,31,396.72117857143,
HCC Muskego Park Race,2016-04-30,35+ Masters  Category 3/4,9,14,430.35044444444,
Palmyra Road Race,2016-05-28, Cat 3/4,19,35,428.23048293688,
Palmyra Road Race,2016-05-28,Masters 35+ Cat 3/4,4,40,344.56880357952,
HILLinois - TT,2016-06-11,Men Cat 3,30,43,425.38119367896,
HILLinois - Circuit Race,2016-06-11,Men Cat 3,36,44,451.932875,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35  Cat 3/4,20,46,394.03443478261,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 3/4,13,50,362.73770627406,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 3/4,14,32,385.97723526478,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 3/4,27,39,441.55347368421,
New Glarus Road Race,2016-07-30,Masters 35+ Cat 3/4,16,37,415.23131113772,
Couri Insurance Stage Race - RR2,2016-08-7,Men Masters 35+ Cat 3/4,6,17,397.079125,
NEW Omnium - Saturday Crit,2017-05-13, Category 3/4,10,16,428.65354166667,
Hollander/Benelux Sussex Criterium,2017-06-11,Masters 35+ Cat 3/4,6,19,377.244,
Hollander/Benelux Sussex Criterium,2017-06-11, Category 3/4,17,31,422.31985714286,
ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 3/4,20,42,388.7946984127,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 3/4,18,33,411.98685416667,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 3/4,41,61,440.41008396958,
LAPT Road Race,2018-05-19,Elite Category 3/4,10,27,374.22098178175,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 3-4 Masters 40+,6,24,378.08679166667,
