First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dennis,Kwon,Ladera Ranch Grand Prix,2012-08-12, Cat 5  ,19,46,481.71288279498,
Adrian,Yang,Ladera Ranch Grand Prix,2012-08-12, Cat 5  ,27,46,510.97227032301,
Lucas,Deburen,Brentwood Grand Prix,2012-08-5,Men Cat 3  ,6,64,255.59115625,
Lucas,Deburen,Paramount Criterium,2012-07-15, Cat 3  ,18,41,309.53418439312,
Lucas,Deburen,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,51,70,369.08991769547,
Lucas,Deburen,ARCO Criterium,2012-05-13,Men Cat 3  ,34,36,352.77689641783,
Jeff,Kocina,Torrance Criterium,2012-04-1,Men Cat 5 B ,8,35,455.88235294118,
Adrian,Yang,Torrance Criterium,2012-04-1,Men Cat 5 B ,34,35,570.58823529412,
Aaron,Garcia,Torrance Criterium,2012-04-1,Men Cat 5 B ,35,35,575,
Antonio,Tarumoto,Torrance Criterium,2012-04-1,Men Cat 4  ,6,70,337.23309715359,
Aaron,Garcia,Torrance Criterium,2012-04-1,Men Cat 5 A ,10,29,473.21428571429,
Jeff,Kocina,Torrance Criterium,2012-04-1,Men Cat 5 A ,14,29,494.64285714286,
Adrian,Yang,Torrance Criterium,2012-04-1,Men Cat 5 A ,24,29,548.21428571429,
Antonio,Tarumoto,Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 4  ,1,51,340,
Lucas,Deburen,Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 4  ,5,51,349.6,
Rizaldy,Garcia,Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 4  ,39,51,431.2,
Adrian,Yang,Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 5  ,1,34,425,
Jeff,Kocina,Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 5  ,2,34,429.41176470588,
Dennis,Kwon,Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 5  ,13,34,477.94117647059,
Rizaldy,Garcia,UCSB Sisquoc Road Race,2012-03-11,Men Cat D Collegiate ,1,28,425,
Jeff,Kocina,UCSB Sisquoc Road Race,2012-03-11,Men Cat D Collegiate ,2,28,430.35714285714,
Adrian,Yang,UCSB Sisquoc Road Race,2012-03-11,Men Cat D Collegiate ,9,28,467.85714285714,
Antonio,Tarumoto,Island View Classic Criterium,2012-03-10,Men Cat C Collegiate ,1,33,382.5,
Adrian,Yang,Island View Classic Criterium,2012-03-10,Men Cat D Collegiate ,3,29,435.71428571429,
Rizaldy,Garcia,Island View Classic Criterium,2012-03-10,Men Cat D Collegiate ,5,29,446.42857142857,
Jeff,Kocina,Island View Classic Criterium,2012-03-10,Men Cat D Collegiate ,7,29,457.14285714286,
Antonio,Tarumoto,Island View Classic Criterium,2012-03-10,Men Cat 4  ,1,44,340,
Lucas,Deburen,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 4  ,20,40,406,
Antonio,Tarumoto,So Cal Cup Crit Series,2012-02-19,Men Cat 4,5,70,346.85714285714,
Lucas,Deburen,So Cal Cup Crit Series,2012-02-19,Men Cat 4,8,70,352,
Rizaldy,Garcia,Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat D,3,28,435.71428571429,
Jeff,Kocina,Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat D,4,28,441.07142857143,
Adrian,Yang,Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat D,15,28,500,
Donald,Mcmann,Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat D,18,28,516.07142857143,
Arin,Mcgunigle,Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat C,13,29,489.28571428571,
Lucas,Deburen,Shut up Legs! Road Race,2012-02-18,Men Cat 4,36,73,396.66666666667,
Rizaldy,Garcia,Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat D,3,28,435.71428571429,
Jeff,Kocina,Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat D,4,28,441.07142857143,
Adrian,Yang,Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat D,15,28,500,
Donald,Mcmann,Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat D,18,28,516.07142857143,
Arin,Mcgunigle,Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat C,13,29,489.28571428571,
Lucas,Deburen,Roger Millikan Memorial Criterium,2012-02-12,Men Cat 4,36,73,396.66666666667,
Rizaldy,Garcia,Boulevard Road Race,2012-02-4,Men Collegiate Cat D,8,46,447.82608695652,
Adrian,Yang,Boulevard Road Race,2012-02-4,Men Collegiate Cat D,23,46,496.73913043478,
