Race Name,Race Date,Category Name,Place,Total Racers,Points
Corning Circuit Race,2011-06-25,Men 4        ,DNF,38,457.29877795462,
GVCC Spring Classic,2012-04-22,Men Cat 4 Senior ,DNF,43,473.67721668015,
Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 3/4   ,51,59,457.82476923077,
Chris Thater Memorial,2012-08-25,Men 4/5                                           ,29,42,484.73909624134,
GVCC Spring Classic,2013-04-20,Men Cat 4 Open,24,26,495.59914958455,
Binghamton Circuit Race,2013-04-28,Men Cat 4,32,39,500.96789473684,
Tour de Syracuse Criterium,2013-05-18,4 Men,8,25,392.12977519388,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,18,45,431.08928070175,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 3/4,DNF,45,475.16433333333,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4 Senior,23,33,470.59247619048,
Hornby Hills Kermis,2014-04-12,Men Cat 4 Senior ,13,17,471.51154761905,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 4    ,28,36,560.74978888889,
Syracuse Race Weekend - Crit,2014-05-16,Men Category 4   (17.118 Miles),5,30,379.70734920358,
Larkinville Challenge,2014-05-22, Category 4-5   (16.74 Miles),18,38,440.13536842105,
Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4/5,18,53,444.93353797571,
Chris Thater Memorial,2014-08-23,Men CAT 4/5,7,38,394.42522807018,
The Rock Criterium,2015-07-18,Men Cat 3/4,DNF,35,540.41154545455,
The Rock Criterium,2015-07-18,Men Cat 4/5,DNF,38,532.67344051566,
Rochester Twilight Criterium,2015-08-15, Men Cat 4,11,37,393.97943562163,
Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 4/5,14,37,420.41367809175,
Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 3/4,20,39,514.25926398681,
The Rock Criterium,2016-07-16,Men Cat 3/4,5,34,356.80952380952,
GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat4,DNF,32,523.0012,
T-Burg Crit,2018-08-11,Men Cat 1/2/3/4,13,23,419.99021840509,
T-Burg Crit,2019-08-10,Men 3/4,13,19,488.95259387085,
T-Burg Crit,2019-08-10,Men 4/5,7,31,380.13779097194,
T-Burg Crit,2021-08-14,Men 3/4,DNF,15,352.5,
T-Burg Crit,2021-08-14,Men 4/5,7,38,406.32352941176,
Arrowhead Mtb Race,2023-06-25,Expert,4,15,231.25,
Arrowhead Mtb Race,2023-06-25,Expert,4,15,231.25,
T-Burg Crit,2023-08-12,Men 4/N,4,14,369.0810931301,
T-Burg Crit,2023-08-12,Men Masters 35-44 14,3,8,,
