Race Name,Race Date,Category Name,Place,Total Racers,Points
Island View Classic Criterium,2012-03-10,Men Cat D Collegiate ,15,29,500,
UCSB Sisquoc Road Race,2012-03-11,Men Cat D Collegiate ,18,28,516.07142857143,
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 5,3,20,449.52153392798,
Mount Diablo Hill Climb Time Trial,2016-06-25,Men Cat 4/5,5,21,425.99427032784,
Patterson Pass Road Race,2016-08-6,Men Cat 5,DNF,11,620.0696,
University Road Race,2016-08-21,Men Cat 4/5,DNF,38,597.67684091821,
Stanford Road Race,2017-04-9,Men Cat 4/5,4,6,457.715,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Cat 5,2,28,423.85186935242,
Wente Vineyards Classic Road Race,2017-04-30,Men Cat 5,3,24,425.01497647569,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Hill Climb,2017-05-28,HC Men Cat 5,2,46,416.7715880607,
Pescadero Coastal Classic,2017-06-3,Men Cat 4,3,42,407.25220175439,
Berkeley Hills Road Race,2017-06-11,Men Cat 4,7,36,418.22666666667,
 Lodoga Road Race ,2017-07-2,Men Cat 4,4,13,436.11616666667,
University Road Race,2017-08-20,Men Cat 4/5,3,33,386.09846088651,
San Bruno Mountain Hill Climb,2018-01-1,Men Elite Cat 4,3,10,388.62012050617,
Wente Vineyards Classic Road Race,2018-04-29,Men Cat 4,13,42,473.09514285714,
UC Santa Cruz Road Race. ,2019-04-7,Men Cat 4,1,2,,
Pescadero Coastal Classic,2019-06-1,Men Cat 4,4,20,391.34445,
Patterson Pass Road Race,2019-08-4,Men Cat 4,1,14,371.74018886622,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 2/3,DNP,37,,
Cantua Creek Road Race,2022-02-19,Men Cat 3,5,9,364.67457704707,
Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 3,11,19,345.60684556528,
Bariani Road Race,2024-03-17,Men Cat 3,DNP,32,,
