First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Remi,Pepelko,Poolesville Road Race,2022-04-23,Men Collegiate D,2,14,490.86513313638,
Pushkin,Crocker,Naval Academy Polling House Road Race,2022-04-2,Men Collegiate B,3,11,404.16603743614,
Alex,Reichmann,Naval Academy Polling House Road Race,2022-04-2,Men Collegiate B,7,11,469.46167995516,
Ander,Scharbach,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's D,4,14,553.31127030205,
Ethan,Selko,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's C,1,16,410.18030482294,
Samuel,Fuller,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's C,2,16,426.18901672007,
Matthew,Mech,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's C,6,16,490.2238643086,
Sebastian,Silberman,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's B,5,15,448.14766466165,
Jeremy,Siedor,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's B,7,15,485.95,
Thomas,Carey,Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT B,14,21,511.18874074074,
Thomas,Carey,Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT B,5,20,444.23324868357,
Samuel,Yarashus,Polling House Road Race,2015-03-28,Men Collegiate CAT C,19,22,,
Micah,Milne,Chatham Country Road Race,2015-03-21,Men Collegiate CAT A,12,29,378.999140625,
Thomas,Carey,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT B,19,23,537.26113636364,
Thomas,Carey,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT B,11,21,492.730984375,
Janelle,Cole,Clemson Collegiate Criterium,2014-03-16,Women A Collegiate ,15,15,492.63433333333,
Janelle,Cole,Clemson Collegiate Road Race,2014-03-15,Women A Collegiate ,4,14,382.43119047619,
Jerome,Stretch,Tuesday PIR #6,2010-05-11,Cat 4/5,11,49,387.14446659027,
