Race Name,Race Date,Category Name,Place,Total Racers,Points
Patterson Pass Road Race,2012-08-5,Men Cat 4 Master 45-99,28,33,523.62073266573,
Challenge Challenge Road Race,2012-09-1,Men Cat 4 Master 45-99,16,17,486.6323125,
Henleyville Road Race,2012-09-29,Men Cat 4/5 Master 45-99,39,40,519.26858857533,
Early Bird Road Race,2013-01-19,Men Cat 4 Master 45+,29,43,468.10544444444,
Knights Ferry Road Race,2013-02-2,Men Cat 4 Master A 45+,23,39,443.09220260065,
Pine Flat Road Race,2013-02-17,Men Cat 4/5 Master 45+,23,28,501.4940952381,
Copperopolis Road Race,2013-03-30,Men Cat 4 Master B 45+,10,20,423.3194435586,
Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 55+,7,27,393.0377949836,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3/4/5 Master 50+,7,18,371.46544444444,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3/4/5 Senior 50+,16,18,498.77977776917,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3/4/5 Master 50+,12,18,478.02290444983,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3/4/5 Master 50+,13,17,456.64793133315,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3/4/5 Master 55-59,18,27,436.68466666667,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 55+,8,26,405.02915384615,
Little City Stage Race - TT,2013-07-20,Men Cat 4/5 Master 45+,26,28,524.80596534204,
Little City Stage Race - Crit,2013-07-20,Men Cat 4/5 Master 45+,12,29,432.79932142857,
Little City Stage Race - RR,2013-07-21,Men Cat 4/5 Master 45+,3,26,378.49455771294,
Little City Stage Race - GC,2013-07-21,Men Cat 4/5 Master 45+,8,26,408.05744318765,
Tour De Nez,2013-07-28,Men Cat 4/5 Master 45+,10,23,438.97806060606,
Patterson Pass Road Race,2013-08-4,Men Cat 4 Master 45+,23,36,454.7761880787,
San Ardo Road Race,2013-08-17,Men Cat 4 Master 45+,7,22,398.69575757576,
Challenge Challenge Road Race,2013-08-31,Men Cat 4 Master 45+,9,17,428.21,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3/4 Master 55+,11,23,431.84777930991,
Henleyville Road Race,2013-09-28,Men Cat 4/5 Master 45+,15,20,466.66081714326,
Wards Ferry Road Race,2014-03-15,Men Cat 4 Master 35+,29,31,502.76386666667,
Turlock Lake Road Race,2014-03-29,Men  Master 55+,12,18,428.42681481481,
Topsport Stage Race - RR,2014-04-5,Men Cat 1/2/3/4 Master 55+,18,20,558.70887037037,
Topsport Stage Race - TT,2014-04-6,Men Cat 1/2/3/4 Master 55+,17,18,580.35617650939,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 1/2/3/4 Master 55+,12,19,461.02818518519,
Topsport Stage Race - GC,2014-04-6,Men Cat 1/2/3/4 Master 55+,16,18,500.48531588459,
Copperopolis Road Race,2014-04-19,Men Cat 4/5 Master 55+,DNF,24,527.933,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 55+,DNF,47,563.20545,
Little City Stage Race - RR,2014-06-21,Men Cat 4/5 Master 45+,14,20,464.90775,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 4/5 Senior 45+,16,20,502.84417307692,
Little City Stage Race - TT,2014-06-22,Men Cat 4/5 Master 45+,17,21,548.79314933818,
Little City Stage Race - Crit,2014-06-22,Men Cat 4/5 Master 45+,20,21,562.24610912317,
Little City Stage Race - GC,2014-06-22,Men Cat 4/5 Master 45+,12,13,507.50048764806,
Pine Flat Road Race,2016-02-14,Men Master 55+,7,11,432.86911904762,
Copperopolis Road Race,2016-03-26,Men Master 55+ Cat 4/5,6,26,437.94266666667,
Turlock Lake Road Race,2016-04-9,Men Master 55+ Cat 1/2/3/4,28,39,513.79764705882,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 55+ Cat 3/4,7,12,465.175,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 55+ Cat 4/5,21,35,512.81314705882,
 Henleyville Road Race,2016-09-24,Men Master 55+ Cat 1/2/3/4,DNF,17,553.5200952381,
