First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Allan,Carreon,ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Eddy Merckx Style Open,7,19,377.11850899471,
Ramon,Poncedeleon,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4,47,50,515.3905,
Ramon,Poncedeleon,Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,47,52,458.53845454545,
Ramon,Poncedeleon,Torrance Criterium,2014-05-18,Men Cat 4 Senior Open,40,51,500.15842857143,
Abner,Torralba,El Dorado Park / Park2Park Racing Series,2014-05-6,Men Cat 4/5  16-70,5,17,404.20691666667,
Ramon,Poncedeleon,El Dorado Park / Park2Park Racing Series,2014-05-6,Men Cat 4/5  16-70,11,17,472.89654166667,
Abner,Torralba,El Dorado Park / Park2Park Racing Series,2014-04-29,Men Cat 4/5  16-70,5,20,390.1727,
Ramon,Poncedeleon,El Dorado Park / Park2Park Racing Series,2014-04-29,Men Cat 4/5  16-70,16,20,481.15608333333,
Abner,Torralba,El Dorado Park / Park2Park Racing Series,2014-04-22,Men Cat 4/5  16-70,7,26,403.60902564103,
Ramon,Poncedeleon,El Dorado Park / Park2Park Racing Series,2014-04-22,Men Cat 4/5  16-70,16,26,463.25456410256,
Abner,Torralba,El Dorado Park / Park2Park Racing Series,2014-04-15,Men Cat 4/5  16-70,6,24,403.57527272727,
Ramon,Poncedeleon,El Dorado Park / Park2Park Racing Series,2014-04-15,Men Cat 4/5  16-70,19,24,504.16218181818,
Ramon,Poncedeleon,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4/5 Master 30+,46,59,538.22301149425,
Abner,Torralba,Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,21,69,409.38519607843,
Alfredo,Tadeo,Labor Day Criterium,2013-09-2,Men Cat 5 Senior,7,24,466.53955953991,
Allan,Lindo,Labor Day Criterium,2013-09-2,Men Cat 5 Senior,19,24,533.46044046009,
Abner,Torralba,Labor Day Criterium,2013-09-2,Men Cat 4/5 Senior,3,62,360.03669892473,
Abner,Torralba,Labor Day Criterium,2013-09-2,Men Cat 4 Senior,9,52,381.74546153846,
Allan,Lindo,Bicycle.net criterium,2013-08-25,Men Cat 5 Senior,16,28,504.93690816096,
Alfredo,Tadeo,Bicycle.net criterium,2013-08-25,Men Cat 5 Senior,18,28,514.81072448289,
Alfredo,Tadeo,Bicycle.net criterium,2013-08-25,Men Cat 4/5 Senior,23,61,429.85346666667,
Ramon,Poncedeleon,Bicycle.net criterium,2013-08-25,Men Cat 4/5 Senior,55,61,510.4396,
Mani,Motamed,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,38,53,333.74112179487,
Ramon,Poncedeleon,Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,60,78,518.39161322092,
Mani,Motamed,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,70,77,451.98597368421,
Alfredo,Tadeo,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,43,75,474.37156882486,
Alfredo,Tadeo,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 5 Senior,47,51,598.98899690305,
Alfredo,Tadeo,Public Safety Criterium,2013-05-27,Men Cat 5 Senior,24,39,527.99822965991,
Ramon,Poncedeleon,Public Safety Criterium,2013-05-27,Men Cat 5 Senior,35,39,604.99336122467,
Allan,Lindo,Public Safety Criterium,2013-05-27,Men Cat 5 Senior,39,39,632.99159088458,
Allan,Carreon,Houston Grand Crit,2013-05-5,Men Cat1/2/3/4 Master 40+,32,33,448.76167508443,
Mani,Motamed,Barrio Logan Grand Prix,2013-05-4,Men Cat 3 Senior,40,57,433.6130952381,
Ramon,Poncedeleon,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4/5 Masters 30+,39,59,478.14398280246,
Alfredo,Tadeo,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4/5 Masters 30+,51,59,515.66929320573,
Alfredo,Tadeo,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 5A Senior,11,50,404.01643333333,
Alfredo,Tadeo,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,67,68,485.08125571299,
Unknown,Rider,LA Circuit Race,2013-04-21,Women Cat 1/2/3 Senior,30,32,495.31554064373,
Mani,Motamed,LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,60,89,293.7278673431,
Abner,Torralba,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,28,76,423.68915789474,
Ramon,Poncedeleon,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,49,76,473.91894736842,
Mani,Motamed,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,52,75,416.49142342342,
Abner,Torralba,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,101,114,490.95637426901,
Louie,Rivera,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4/5 Masters 60+,10,18,528.67,
Alfredo,Tadeo,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,42,76,436.19203947368,
Alfredo,Tadeo,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,49,101,575,
Ramon,Poncedeleon,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,79,101,542,
Alfredo,Tadeo,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,101,101,575,
Abner,Torralba,Brentwood Grand Prix,2012-08-5,Men Cat 4  ,42,86,409.09783914351,
Abner,Torralba,Paramount Criterium,2012-07-15, Cat 4/5  ,7,66,361.51550474207,
Louie,Rivera,Paramount Criterium,2012-07-15, Men 60+  ,15,24,566.76761111111,
Abner,Torralba,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,23,82,375.69210534294,
Louie,Rivera,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  60+ 10+,14,20,629.9699,
Jonathan,Maganis,ARCO Criterium,2012-05-13,Men Cat 5  ,3,47,382.44690716228,
Abner,Torralba,ARCO Criterium,2012-05-13,Men Cat 5  ,6,47,399.2402061391,
Ramon,Poncedeleon,ARCO Criterium,2012-05-13,Men Cat 5  ,38,47,578.36872855848,
Abner,Torralba,Devil's Punchbowl Road Race,2012-04-28,Men Cat 4/5 Master 40+,22,33,468.14153670319,
