Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,103137,Tyler,Miranda,,,255486,401.74231625155,301.37126589132,
Cat 3,2,95602,Cj,Burford,,,407146,301.33388578393,308.90179306766,
Cat 3,3,191189,Aiden,Reuter,Marx-Bensdorf / BPC Cycling Team,,571857,379.28634456314,316.43232024399,
Cat 3,4,170907,Ryan,Scott,Sweet Spot Cycling,,501952,383.04306103406,323.96284742032,
Cat 3,5,93046,Tom,Corrigan,Snake Bite Racing,,404304,256.79294434052,331.49337459665,
Cat 3,6,139846,David,Kosela,UNKNOWN Racing,,514405,381.81600158988,339.02390177299,
Cat 3,7,160426,David,Gordon,QCW Cycling,,552192,442.53779827554,346.55442894932,
Cat 3,8,226069,Juan,Jos munera,Robson Forensic P/B Milligan Elite Cycling,,,300,354.08495612565,
Cat 3,9,194173,Noah,White,,,608234,435.84135388124,361.61548330198,
Cat 3,10,170111,Tim,Matchulat,ETP Cycling,,562142,312.51814297875,369.14601047832,
Cat 3,11,174589,Miles,De sousa,,,543572,409.30362588115,376.67653765465,
Cat 3,12,174468,Jernej,Markovc,Blue Ridge Cyclery Racing p/b Reynolds GM-Subaru,,572084,384.20706483098,384.20706483098,
Cat 3,13,132597,Nicholas,Scaggs,11eleven Cycling,,494086,470.80713806807,391.73759200732,
Cat 3,14,6551,Neal,Coughlin,Maine Cycling Club,,303889,417.21749187837,399.26811918365,
Cat 3,15,147646,Lanier,Ash,,,517098,354.61149939971,406.79864635998,
Cat 3,16,174591,Ben,Mcconchie,,,566134,406.77860377252,414.32917353631,
Cat 3,17,76439,Trey,Shepard,Gray Goat Sports,,401462,387.33604986962,421.85970071265,
Cat 3,18,182383,David,Gabrick,,,571633,416.63367594451,429.39022788898,
Cat 3,19,192115,Kyle,Kalish,Team Speed p/b Macro Supps,,591856,369.5351599801,436.92075506531,
Cat 3,20,152714,Mitchell,Steindler,,,477519,403.83519150843,444.45128224165,
Cat 3,21,122114,Wesley,Haggstrom,Velocious Sport,,365567,383.29897017175,451.98180941798,
Cat 3,22,161767,Anson,Sperry,nine13sports p/b SingletonCoaching,,542771,427.43045367454,459.51233659431,
Cat 3,23,191455,Mitchell,Snyder,,,593024,374.87209471694,467.04286377064,
Cat 4,1,189556,Reilly,Oberding,,,559712,399.66360005216,345.65292771788,
Cat 4,2,103128,Kein,Denzler,,,592946,382.69428646697,356.98074341803,
Cat 4,4,191192,Luke,Vaughn,Hub Cycling-Caney Fork Racing,,599800,437.59362307339,368.30855911819,
Cat 4,5,194242,Brice,Baumgardner,,,603845,323.03740530303,379.63637481834,
Cat 4,6,178026,Michael,Karas,,,577001,468.03418460651,390.96419051849,
Cat 4,7,190174,Brian,Jones,Charlottesville Racing Club,,593454,429.41,402.29200621864,
Cat 4,8,165744,Noah,Naseri,Tri-Cities Road Club,,506403,453.82131283658,413.6198219188,
Cat 4,9,156823,Evan,Cheney,Blue Ridge Cyclery Racing p/b Reynolds G,,572790,406.87767788625,424.94763761895,
Cat 4,10,108049,Eric,Wilkening,Blue Ridge Cyclery Racing p/b Reynolds G,,460730,379.40647516973,436.2754533191,
Cat 4,11,191496,Luke,Moster,nine13sports p/b SingletonCoaching,,600493,434.95728356481,447.60326901926,
Cat 4,12,159655,Min,Fong,Dart Racing,,572179,422.42623023604,458.93108471941,
Cat 4,13,162690,Aubrey,Freeman,Endurance Sports Development (Endurance.Dev),,555677,465.0068820742,470.25890041956,
Cat 4,14,78303,Marcos,Bullock,Youngblood Bicycles,,343882,504.4250080994,481.58671611971,
Cat 4,15,163049,Kyle,Mccord,Endurance Sports Development (Endurance.Dev),,542139,459.36599315626,492.91453181987,
Cat 4,16,23862,Ethan,Swepston,Team RWB,,189545,484.19783333333,504.24234752002,
Cat 4,17,181000,David,Osborne,,,569117,438.85117507645,515.57016322017,
Cat 5,1,226066,Mitchell,Bronstetter,,,617104,500,425.73743211117,
Cat 5,2,190761,Paul,O'donnell,,,593120,466.76179420067,435.99352263355,
Cat 5,3,192117,Coleman,Churitch,Momentum Tricities,,600971,452.36297950325,446.24961315592,
Cat 5,4,33815,Ben,Ferguson,,,603347,500,456.50570367829,
Cat 5,5,95220,Ben,Rowland,Momentum Tri-Cities,,,450,466.76179420067,
Cat 5,6,193640,Stephan,Meyer,,,606244,401.54605555556,477.01788472304,
Cat 5,7,193296,Chase,Cahill,,,605705,457.26826484647,487.27397524541,
Cat 5,8,226067,Vamsi,Subraveti,,,615831,500,497.53006576779,
Cat 5,9,194210,Alex,Bakus,,,607904,523.68000694444,507.78615629016,
Masters 35+ Cat 1/2/3/4,1,126862,Alexander,Zambrana,,,39384,348.49266809398,308.57231241841,
Masters 35+ Cat 1/2/3/4,2,90989,Keith,Gerarden,Jigawatt Cycling,,253478,333.78147880169,324.43589910757,
Masters 35+ Cat 1/2/3/4,3,72575,Carlos,Zamarripa,Jigawatt Cycling,,424414,346.30022783238,340.29948579673,
Masters 35+ Cat 1/2/3/4,4,151872,Derek,Van hoose,Ohio Velo,,533261,398.04130111655,356.16307248589,
Masters 35+ Cat 1/2/3/4,5,37672,Heath,Dotson,,,53689,357.36447273613,372.02665917505,
Masters 35+ Cat 1/2/3/4,6,30889,Matt,Bole,Kentucky Flyers Cycling Inc,,669,384.74581123171,387.89024586421,
Masters 35+ Cat 1/2/3/4,7,33788,John,Hart,Friends Great Smokies (FGS Cycling),,141477,402.78477265106,403.75383255337,
Masters 35+ Cat 1/2/3/4,8,129249,Harold,Overman,Jigawatt Cycling,,121604,432.90869814195,419.61741924253,
Masters 35+ Cat 1/2/3/4,9,127855,Erik,Peterson,,,185968,372.02665917505,435.4810059317,
Masters 40+ Open,1,33993,Mitchell,Hopkins,,,277393,,,
Masters 40+ Open,2,47817,Charlie,Putnal,Crosstown Velo,,361156,,,
Masters 40+ Open,3,35320,Jonathan,Sheumaker,Hub Cycling-Caney Fork Racing,,228705,,,
Masters 40+ Open,4,144948,Johnathan,Thacker,Team Spoke Cycles,,524067,,,
Masters 40+ Open,5,194181,Dale,Wyrick,,,607506,,,
Masters 50+ Open,1,24693,Dirk,Pohlmann,Bike Zoo,,51532,334.70537037037,317.32266051814,
Masters 50+ Open,2,119026,Paul,Carter,Mid South Racing,,133359,337.84538148148,330.01436477562,
Masters 50+ Open,3,26994,Randal,Warren,Downtown Asheville Racing Club (DARC),,37289,405.9106404773,342.70606903309,
Masters 50+ Open,4,47627,Jefferson,Parker,Crosstown Velo,,57580,376.20630928173,355.39777329057,
Masters 50+ Open,5,65382,William,Gorton,Revolution Racing Cycling Team,,381685,495.2959,368.08947754804,
Masters 50+ Open,6,42863,Ryan,Saylor,GearLink Racing INC.,,31413,381.03513164868,380.78118180551,
Masters 50+ Open,7,41403,Tom,Golden,American Air p/b Haier,,385659,374.61264951141,393.47288606299,
Masters 50+ Open,8,16963,Andrew,Shaw,NCVC/UnitedHealthcare,,116102,333.2454997143,406.16459032046,
Masters 50+ Open,9,180219,Raymond,Laffin,Crosstown Velo,,60474,450.45674001854,418.85629457794,
Masters 50+ Open,10,48065,Robert,Brnilovich,ETP Cycling,,281967,434.21024918623,431.54799883541,
Masters 50+ Open,11,226068,Josh,Schrader,,,581445,450,444.23970309288,
Masters 50+ Open,12,64794,Dirk,Vander laan,Chester County Velo,,383032,496.69611607963,456.93140735036,
Masters 60+ Open,1,39654,Timothy,Goodin,American Air p/b Haier,,256450,434.48976698419,381.07407387774,
Masters 60+ Open,2,33620,Kent,Bostick,CTS Cycling Team fueled by Hiball Energy,,45105,380.38220476604,401.3519191157,
Masters 60+ Open,3,92638,Tom,Burridge,A-Team MTB Development,,423294,455.37494117557,421.62976435365,
Masters 60+ Open,4,55216,Louis,Stiffelman,,,70729,506.1999047619,441.90760959161,
Masters 60+ Open,5,29067,Jack,Evans,Southern Performance,,257036,449.32545219904,462.18545482957,
Masters 60+ Open,6,81155,Joseph,Morton,Living Water Cycling,,403916,402.5,482.46330006753,
Pro/Cat 1/2,1,25093,Stephen,Bassett,UCI PCT: Rally Cycling,,257316,229.73749414253,229.73749414253,
Pro/Cat 1/2,2,49162,Richard,Arnopol,Project Echelon Racing,,264204,289.86120854001,241.6563750702,
Pro/Cat 1/2,3,124839,William,Hardin,Velocious Sport,,484523,282.8092194904,251.00117611848,
Pro/Cat 1/2,4,131944,Zach,Gregg,Project Echelon Racing,,494707,335.96515525014,260.34597716676,
Pro/Cat 1/2,5,47313,Miles,Hubbard,,,359399,247.25277439989,269.69077821504,
Pro/Cat 1/2,6,142064,Nathan,Brown,UCI PCT: Rally Cycling,,188123,330.62630976385,279.03557926332,
Pro/Cat 1/2,7,37514,Matthew,Zimmer,Project Echelon Racing,,320582,328.56490770759,288.3803803116,
Pro/Cat 1/2,8,140333,Luke,Chronister,ETP Cycling,,514538,291.73109052643,297.72518135988,
Pro/Cat 1/2,9,122788,Andrew,Evans,,,467580,325.75958450472,307.06998240816,
Pro/Cat 1/2,10,130452,Michael,Lambert,Velovit Elite,,484971,333.01911364354,316.41478345644,
Pro/Cat 1/2,11,169262,Fergus,Arthur,,,572539,341.24572358867,325.75958450472,
Pro/Cat 1/2,12,8675,Ryan,Knapp,First Internet Bank Cycling,,161263,360.0370071696,335.104385553,
Pro/Cat 1/2,13,160418,Caleb,Langley,,,551127,297.40874410297,344.44918660128,
Pro/Cat 1/2,14,76620,Cooper,Shanks,Team Mike's Bikes powered by Equator Cof,,400645,348.34926923272,353.79398764956,
Pro/Cat 1/2,15,70915,Alex,Kasch,Total Civil Construction p/b Battley H-D,,390412,337.6886025564,363.13878869784,
Pro/Cat 1/2,16,159192,Cooper,Johnson,Nashville Local Cycling,,536395,337.11078031951,372.48358974612,
Pro/Cat 1/2,17,67892,Spencer,Miller,Lateral Stress Velo Inc.,,400500,320.4566384387,381.8283907944,
Pro/Cat 1/2,18,119581,Eric,Thompson,MSPEEDWAX.COM,,150540,150,391.17319184268,
Pro/Cat 1/2,19,121791,Seth,Jones,CCN Metalac-Sunbelt,,437931,287.59732837407,400.51799289096,
Pro/Cat 1/2,20,132548,Max,Bien,CCN Metalac-Sunbelt,,501823,369.01224786798,409.86279393924,
Pro/Cat 1/2,21,30279,Travis,Livermon,The Endurance Collective,,161583,150,419.20759498752,
Women Cat 3,1,190170,Mallory,Macrostie,,,593411,,,
Women Cat 3,2,190912,Melanie,King,Sorella Cycling p/b Hincapie Sportswear,,593589,,,
Women Cat 3,3,74419,Kate,Seiler,Sho-Air TWENTY20 Development,,361292,,,
Women Cat 3,4,160994,Carlie,Cooper,Fera Fox,,551603,,,
Women Cat 3,5,105362,Kayla,Yuengling,,,443747,,,
Women Cat 4/5,1,194278,Stephanie,Smith,Southern Velo,,611881,540,483.55737454217,
Women Cat 4/5,2,214579,Ajay,Baker,nine13sports p/b SingletonCoaching,,541467,500.66924586843,512.76780611883,
Women Cat 4/5,3,192510,Elanor,Finlayson,,,606141,571.18866927215,541.97823769549,
Women Cat 4/5,4,122319,Margot,Grotland,nine13sports p/b SingletonCoaching,,469168,588.60167123264,571.18866927215,
Women Cat 4/5,5,176184,Emma,Balding,nine13sports p/b SingletonCoaching,,539332,593.87705864872,600.3991008488,
Women Cat 4/5,6,226065,Bianca,Pearson,,,425681,600,629.60953242546,
Women Cat 4/5,7,149225,Sarah,Banks,nine13sports p/b SingletonCoaching,,529891,558.73423124704,658.81996400212,
Women Pro/Cat 1/2,1,175046,Florence,Howden,,,573895,370.78205407843,339.84055660685,
Women Pro/Cat 1/2,2,145742,Sommers,Creed,,,526369,384.94616115838,356.12241539824,
Women Pro/Cat 1/2,3,30313,Debbie,Milne,Supra Functional Food Bars.com,,84776,377.07364011935,372.40427418963,
Women Pro/Cat 1/2,4,123114,Sarah,Schuetter,Robson Forensic p/b Milligan,,482735,421.27855604852,388.68613298102,
Women Pro/Cat 1/2,5,174585,Claire,Windsor,Supra Functional Food Bars.com,,572062,388.65742749629,404.96799177241,
Women Pro/Cat 1/2,6,125206,Krystal,Burnham,Team Robson Forensic P/B Milligan Cyclin,,485594,432.36705381764,421.2498505638,
Women Pro/Cat 1/2,7,106753,Hannah,Dalsing,,,460576,475.20515235969,437.53170935519,
Women Pro/Cat 1/2,8,10747,Sara,Fletcher,Autoglas Wetteren,,320616,427.58833333333,453.81356814658,
