Race Name,Race Date,Category Name,Place,Total Racers,Points
KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 4/5,36,44,519.57729955699,
KingRacingGroup Thursday Night Crits,2017-05-3,Men Cat 4/5,12,17,501.41595438988,
KingRacingGroup Thursday Night Crits,2018-03-22,Men Cat 4/5,9,30,423.13845397803,
KingRacingGroup Thursday Night Crits,2018-03-29,Men Cat 3/4,22,43,434.72695410204,
KingRacingGroup Thursday Night Crits,2018-03-29,Men Cat 4/5,2,28,375.1175685049,
KingRacingGroup Thursday Night Crits,2018-04-5,Men Cat 4/5,8,23,434.8965,
KingRacingGroup Thursday Night Crits,2018-04-5,Men Cat 3/4,DNF,48,503.4475546549,
Matrix Challenge Day 2,2018-04-15,Men Cat 4,5,44,376.827,
Driveway Series,2018-05-17,Men 3/4,19,77,516.04988698718,
Driveway Series,2018-05-17,Men 4/5,DNF,60,541.7181275,
Bike the Bricks IX,2018-05-25,Men ALL  Cat 4/5,2,30,369.16173333333,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,DNF,64,528.43314814815,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 3/4,32,54,484.47664814815,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 3/4,DNF,51,498.04463157895,
King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,6,69,377.98901855742,
Bicycles Inc. Wednesday Night Crits,2019-03-13,Men ALL  Cat 3/4/5,7,9,475.15081951501,
Bicycles Inc. Wednesday Night Crits,2019-03-20,Men ALL  Cat 3/4/5,1,17,398.95033333333,
Tour of Corsicana - TT,2019-03-23,Men Cat 3,12,30,405.27972236256,
Tour of Corsicana - Crit,2019-03-23,Men Cat 3,3,30,383.84614285714,
Tour of Corsicana - RR,2019-03-24,Men Cat 3,DNF,28,501.53825,
Tour of Corsicana - GC,2019-03-24,Men Cat 3,DNF,28,501.37636530752,
Bicycles Inc. Wednesday Night Crits,2019-03-27,Men ALL  Cat 3/4/5,2,13,366.31534006168,
King Racing Group Thursday Night Crits,2019-04-4,Men Cat 3/4,2,39,373.60039215686,
Bicycles Inc. Wednesday Night Crits,2019-04-10,Men ALL  Cat 3/4/5,3,10,396.91562940872,
King Racing Group Thursday Night Crits,2019-04-18,Men P/1/2/3,DNF,48,499.01764705882,
King Racing Group Thursday Night Crits,2019-04-25,Men Cat 3/4,3,41,384.20296296296,
King Racing Group Thursday Night Crits,2019-05-2,Men Cat 3/4,DNF,26,543.813,
Houston Grand Crit,2019-05-5,Men Cat 3,DNF,36,497.57544117647,
King Racing Group Thursday Night Crits,2019-05-9,Cat 3/4,35,46,504.66537301587,
Bicycles Inc. Wednesday Night Crits,2019-05-15,Men ALL  Cat 3/4/5,5,20,391.0463,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,10,108,375.99619221968,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,14,102,376.97077777778,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,70,107,556.03725925926,
Bicycles Inc. Wednesday Night Crits,2019-06-12,Men ALL  P/1/2/3/4,4,6,407.955,
Bicycles Inc. Wednesday Night Crits,2019-06-19,Men ALL  Cat 3/4/5,2,12,385.33513888889,
Driveway Series,2019-06-20,Men Cat 3/4,4,66,411.2953,
Driveway Series,2019-06-20,Men Cat 1/2/3,DNF,71,539.66710526316,
Bicycles Inc. Wednesday Night Crits,2019-07-3,Men ALL  P/1/2/3/4,4,11,394.6828,
Driveway Series,2019-07-4,Men Cat 3/4,2,66,377.21797222222,
Driveway Series,2019-07-4,Men Cat 1/2/3,DNF,66,491.76231746032,
McKinney Wednesday Night Crits,2019-08-7,Men  3/4,DNP,17,,
Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 3/4,24,38,478.42298958333,
KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,4,62,371.32325925926,
KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,DNF,64,559.09034482759,
Driveway Series,2020-03-12,Men Cat 3/4,36,71,490.82,
Fair Park Crits,2021-05-13,3/4,3,39,303.02631578947,
Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,DNF,98,348,
