Race Name,Race Date,Category Name,Place,Total Racers,Points
Nevada City Bicycle Classic,2011-06-19,Men Cat 3/4   ,35,47,371.04657316491,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,37,81,423.74220034486,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 1/2/3 Masters 55-99,2,7,,
Challenge Challenge Road Race,2012-09-1,Men Master  55-99,3,11,419.25487405863,
Chico Stage Race - RR,2013-04-13,Men Masters 55+ 1/2/3/4  55+,4,7,489.67,
Chico Stage Race - TT,2013-04-14,Men Masters 55+ 1/2/3/4  55+,2,7,435.87255769383,
Chico Stage Race - GC,2013-04-14,Men Masters 55+ 1/2/3/4  55+,4,7,475.57066042597,
Chico Stage Race - Crit,2013-04-14,Men Masters 55+ 1/2/3/4  55+,5,7,480.48869260932,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3/4/5 Master 55-59,16,27,422.56733333333,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 55+,2,5,,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Cat 3-4,51,58,404.94102586207,
Challenge Challenge Road Race,2013-08-31,Men Master  55+,2,5,,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Master 55+ Cat 1/2/3/4  55+,6,23,398.94509090909,
Chico Stage Race - GC,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,7,21,400.17108844668,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,15,21,506.80961946497,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,4,22,358.11830059724,
Topsport Stage Race - RR,2014-04-5,Men Cat 1/2/3/4 Master 55+,12,20,463.24385185185,
Topsport Stage Race - TT,2014-04-6,Men Cat 1/2/3/4 Master 55+,14,18,530.57401841388,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 1/2/3/4 Master 55+,14,19,488.18637037037,
Topsport Stage Race - GC,2014-04-6,Men Cat 1/2/3/4 Master 55+,10,18,424.87757457363,
Challenge Challenge Road Race,2014-08-30,Men Master 55+,4,13,414.1672923373,
 Lodoga Road Race,2016-07-3,Men Master 55+,13,16,453.09916666667,
Dunnigan Hills Road Race,2016-08-13,Men Master 55+,30,51,454.29295138889,
 Henleyville Road Race,2016-09-24,Men Master 55+ Cat 1/2/3/4,DNF,17,553.5200952381,
Auburn Downtown Criterium,2017-06-25,Men Master 55+ Cat 1-4,6,7,476.72533333333,
