Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,53559,Jason,Goodfellow,Canyon Bicycles Draper,00:44:30.1,222317,301.1,273.96227671219,
Men Cat 3  ,2,51518,Ira,Sorensen,Infinite Cycles,00:44:30.4,318710,307.86,278.62556441044,
Men Cat 3  ,3,55542,Chad,Vansolkema,BICYCLE CENTER,00:44:30.6,278138,334.19452289512,283.28885210869,
Men Cat 3  ,4,51525,Simon,Parsons,Revolution Cafe Rio,00:44:31.6,342340,324.8711596185,287.95213980695,
Men Cat 3  ,5,51222,Thomas,Fowler,Canyon Bicycles,00:44:52.9,334296,372.95,292.6154275052,
Men Cat 3  ,6,59909,Jeremy,Ward,Utah Premier-Ski Utah Cycling,00:44:54.0,277380,297.37148563355,297.27871520345,
Men Cat 3  ,7,51515,Zach,Butterfield,Canyon Bicycles-Draper,00:44:54.7,181987,304.41,301.9420029017,
Men Cat 3  ,8,53557,Tate,Litchfield,Team Big Ring-Realcyclist.com,00:44:54.8,255796,363.72966513171,306.60529059995,
Men Cat 3  ,9,51528,Ben,Towery,Chick-fil-a/Excelerator Sports,00:44:54.8,276103,354.16,311.2685782982,
Men Cat 3  ,10,51471,Nathan,Barnes,Infinte,00:44:55.3,289318,311.48,315.93186599645,
Men Cat 3  ,11,56336,Scott,Mathewson,CONTENDER BICYCLES,00:44:55.8,240704,378.14196892969,320.5951536947,
Men Cat 3  ,12,51495,Brian,Madsen,FFKR Architects Racing,00:44:57.1,342608,351.31,325.25844139296,
Men Cat 3  ,13,6022,Mark,Miller,Canyon Bicycles,00:44:57.2,24435,324.92,329.92172909121,
Men Cat 3  ,14,36135,Nic,Sells,Team Plan7,00:44:59.1,295868,329.13,334.58501678946,
Men Cat 3  ,15,53565,Eric,Gardiner,Revolution Cafe Rio,00:45:01.4,268968,329.92172909121,339.24830448771,
Men Cat 3  ,16,51529,Nolan,Finlayson,Team dialogue,00:45:02.5,291403,305.59697765069,369.55967452634,
Men Cat 3  ,17,45239,Logan,Phippen,Canyon Bicycles,,265398,299.88,369.55967452634,
Men Cat 3  ,18,51195,Liam,Odonnell,Rocky Mountain Cycling Club,,291424,348.03,369.55967452634,
Men Cat 3  ,19,57596,Clark,Mower,,,182575,371.02660180915,369.55967452634,
Men Cat 3  ,20,51517,Tyler,Matson,Simply Mac p/b Bountiful Bicyc,,292523,294.41,369.55967452634,
Men Cat 3  ,21,53560,Alex,Kim,Revolution Cafe Rio,,261800,383.22,369.55967452634,
Men Cat 3  ,22,6109,Tim,Akers,Wear On Earth,,276173,300,369.55967452634,
Men Cat 3  ,23,20404,Chris,Kelsey,Ski Utah Cycling Team,,589,373.2043698647,369.55967452634,
Men Cat 3  ,24,56414,John,Thomas,COTBR,,199388,333.5,369.55967452634,
Men Cat 3  ,DNF,51469,Dave,Swensen,Infinite Cycles,,311872,284.73,390.54446916847,
Men Cat 3  ,DNF,51534,Rick,Black,Team Plan7,,210661,366.44,390.54446916847,
Men Cat 4  ,1,51503,Brandon,Blackwell,Simply Mac p/b Bountiful Bicyc,00:39:39.3,353576,401.94,340.33070961153,
Men Cat 4  ,2,51210,Bryce,Olsen,Masherz,00:39:39.7,365566,394.30721039364,345.29911656449,
Men Cat 4  ,3,51417,Don,Mcclure,Infinite Cycles,00:39:40.2,371458,370.91,350.26752351745,
Men Cat 4  ,4,51502,Mike,Oblad,Dialog Racing,00:39:40.8,26520,404.92,355.23593047041,
Men Cat 4  ,5,53535,Edward,Kilbourn,RMCC Cyclesmith,00:39:41.2,357519,494.45041300451,360.20433742337,
Men Cat 4  ,6,55502,Michael,Yount,Canyon Bicycles -- Draper,00:39:41.6,256224,327.84,365.17274437633,
Men Cat 4  ,7,56377,Jedd,Cox,Sonora Grill,00:39:41.8,246986,418.89039215686,370.14115132929,
Men Cat 4  ,8,66502,Gwenael,Layec,,00:39:41.9,352626,400,375.10955828225,
Men Cat 4  ,9,53545,Scott,Buccambuso,Revolution Cafe Rio,00:39:42.1,350648,367.55920601335,380.0779652352,
Men Cat 4  ,10,55495,Steve,Bloch,Canyon Bicycles - Draper,00:39:42.1,308373,378.16,385.04637218816,
Men Cat 4  ,11,38660,Ethan,Fedor,,00:39:42.2,282248,374.21,390.01477914112,
Men Cat 4  ,12,3288,Unknown,Rider,Team Plan7,00:39:43.0,91005,409.78630271331,394.98318609408,
Men Cat 4  ,13,36146,Ronnie,Boutte,COTBR,00:39:43.8,308066,398.64,399.95159304704,
Men Cat 4  ,14,53548,Al,Takemori,Team Dialogue,00:39:44.2,276940,396.99382957911,404.92,
Men Cat 4  ,15,51173,Bryan,Lepinske,Revolution Cafe' Rio,00:39:44.3,315366,470.15,409.88840695296,
Men Cat 4  ,16,20420,Kyle,Anderson,Revolution Cafe Rio,00:39:45.2,306848,403.33,432.24623824127,
Men Cat 4  ,17,51507,Rick,Finlayson,Dialogue Racing,00:39:46.6,279124,444.84,432.24623824127,
Men Cat 4  ,18,51183,Grayson,Millard,FFKR Architects Racing,00:39:46.8,376089,430.72,432.24623824127,
Men Cat 4  ,19,51499,Ryan,Finlayson,Ozone/SBR,00:39:47.0,296771,418.31,432.24623824127,
Men Cat 4  ,20,51201,Ben,Cook,,00:39:47.2,303536,461.77,432.24623824127,
Men Cat 4  ,21,56356,Daniel,Sellers,SaltCycle,00:39:47.5,376827,513.19078544061,432.24623824127,
Men Cat 4  ,22,51182,James,Ji,Unattached,00:39:48.2,357658,468.53,432.24623824127,
Men Cat 4  ,23,2907,Matthew,Nelson,SaltCycle,00:39:49.4,377967,552.62,432.24623824127,
Men Cat 4  ,24,47334,Kelly,Perkins,jans,00:39:52.5,368475,504.47701369976,454.60406952959,
Men Cat 4  ,25,25003,Tom,Keller,GS Boulder,00:39:57.3,18772,377.05,459.57247648255,
Men Cat 4  ,26,42541,Scott,Stack,Santa Ynez Valley Racing Team,00:41:00.7,250724,403.15,471.99349386495,
Men Cat 4  ,27,41838,Matthew,Thomas,Revolution Cafe Rio,,167795,510.28286210526,471.99349386495,
Men Cat 4  ,DNF,51493,Patrick,Morton,Revloution Cafe Rio,,224051,410.91,474.47769734143,
Men Cat 4  ,DNF,70808,Justin,Saba,,,179575,400,474.47769734143,
Men Cat 5  ,1,56343,Paul,Burger,,00:26:49.4,376312,429.17697408662,380.88351212877,
Men Cat 5  ,2,59038,Creighton,Lowe,Lifetime Fitness,00:26:49.4,313318,415.11777460317,394.14712302556,
Men Cat 5  ,3,56341,Tony,Peterson,Bountiful Bike Club,00:26:49.5,368032,412.37988530801,407.41073392234,
Men Cat 5  ,4,53537,Jason,Reid,Utah Premier-Ski Utah Cycling Team,00:26:49.5,337100,515.5106781079,420.67434481912,
Men Cat 5  ,5,66043,Shawn,Beckstrom,,00:26:49.7,347606,500,433.9379557159,
Men Cat 5  ,6,55485,Adam,Edmunds,Infinite Cycles,00:26:49.8,377747,575,447.20156661268,
Men Cat 5  ,7,53531,Graham,Abrams,Saltcycle,00:26:53.6,375200,567.06,460.46517750947,
Men Cat 5  ,8,66051,Cade,Erickson,,00:26:58.4,347476,500,473.72878840625,
Men Cat 5  ,9,56361,Omar,Pacheco,contender bicycles,00:27:12.8,350186,519.72836495963,486.99239930303,
Men Cat 5  ,10,53534,Philip,Sarnoff,SaltCycle,00:27:13.0,156656,477.3682591088,500.25601019981,
Men Cat 5  ,11,56360,Tom,Millar,SaltCycle,00:27:15.3,369498,473.34157926929,513.51962109659,
Men Cat 5  ,12,55465,Kurt,Simpson,,00:27:17.0,352124,479.95,526.78323199338,
Men Cat 5  ,13,51184,Robert,Haight,Contender Club,00:28:21.1,88627,533.33333333333,540.04684289016,
Men Cat 5  ,14,53530,Scott,Glover,,,377812,500.51202039962,553.31045378694,
Men Cat 5  ,15,53538,Jodie,Mattinson,team dialogue,,269043,558.17312779813,566.57406468372,
Men Cat 5  ,16,64469,Samuel,Hales,,,304670,500,599.73309192568,
Men Cat 5  ,17,51443,Justin,Pedersen,Rocky Mountain Cycling Club (R,,333718,567.44,599.73309192568,
Men Cat 5  ,18,53804,Lewis,Rollins,Contender Bicycle,,185827,579.13,599.73309192568,
Men Cat 5  ,DNF,70807,Preston,Niederhauser,Simply Mac,,286119,500,619.62850827085,
Men Cat1/2/3/4 Master 40-99,1,51259,Darrell,Davis,Contender Bicycles,,8770,336.75023026557,286.96856524191,
Men Cat1/2/3/4 Master 40-99,2,51246,Peter,Archambault,Rocky Mountain Cycling Club,00:44:18.5,61182,294.74426508717,294.47570871772,
Men Cat1/2/3/4 Master 40-99,3,51249,Andre,Gonzalez,FFKR Architects Racing,00:45:10.6,91576,330.46,301.98285219353,
Men Cat1/2/3/4 Master 40-99,4,51252,Andrew,Love,RMCC,00:45:12.2,56255,364.75,309.48999566934,
Men Cat1/2/3/4 Master 40-99,5,51269,Mitch,Mcbeth,Team Plan7,00:45:12.4,23158,345.62,316.99713914515,
Men Cat1/2/3/4 Master 40-99,6,14601,Mark,Zimbelman,Giant Cycling World p/b RMSS,00:45:14.8,91557,302.94482320393,324.50428262096,
Men Cat1/2/3/4 Master 40-99,7,51250,Todd,Taft,Ski Utah - Marketstar Cycling,00:45:15.2,207596,362.04,332.01142609676,
Men Cat1/2/3/4 Master 40-99,8,51534,Rick,Black,Team plan 7,00:45:15.4,210661,366.44,339.51856957257,
Men Cat1/2/3/4 Master 40-99,9,57595,Jess,Dear,RMCC / CycleSmith,00:45:16.1,212596,365.04,347.02571304838,
Men Cat1/2/3/4 Master 40-99,10,2915,Eric,Martin,Canyon Bicycles Race Team,00:45:18.9,195180,404.48,354.53285652419,
Men Cat1/2/3/4 Master 40-99,11,55457,Jeff,Clawson,Canyon Bicycles,00:45:19.4,103430,358.31347017792,362.04,
Men Cat1/2/3/4 Master 40-99,12,20293,Todd,Hageman,Cole Sport,00:45:46.7,50257,200.96409294744,369.54714347581,
Men Cat1/2/3/4 Master 40-99,13,64366,Brian,Boudreau,,00:45:54.8,149526,350,377.05428695162,
Men Cat1/2/3/4 Master 40-99,14,53560,Alex,Kim,Revolution Cafe Rio,00:46:02.9,261800,383.22,384.56143042743,
Men Cat1/2/3/4 Master 40-99,15,55456,Kevin,Vore,Ogden One,00:46:03.6,211366,342.43791061266,392.06857390324,
Men Cat1/2/3/4 Master 40-99,16,51247,Eric,Yelsa,The Contender,00:46:05.6,46090,383.62,399.57571737904,
Men Cat1/2/3/4 Master 40-99,17,51255,Shane,Dunleavy,Ski Utah - Marketstar Cycling,00:46:08.8,253994,386.07,407.08286085485,
Men Cat1/2/3/4 Master 40-99,18,55458,Alex,Lizarazo,Roosters Biker's Edge,00:46:20.4,210566,376.36287830434,414.59000433066,
Men Cat1/2/3/4 Master 40-99,19,57641,Richard,Dressen,Ogden One,,187510,412.75923082281,422.09714780647,
Men Cat1/2/3/4 Master 40-99,20,51220,Louis,Riel,VeloCity Cyclists/Canyon Bicyc,,157566,355.86940750562,429.60429128228,
Men Cat1/2/3/4 Master 40-99,21,51258,Jody,Harris,Ogden One,,177562,411.11,437.11143475809,
Men Cat1/2/3/4 Master 55-99,1,51532,Zan,Treasure,Bountiful Mazda Cycling Team,00:40:08.8,143866,284.84,334.54583333333,
Men Cat1/2/3/4 Master 55-99,2,37406,Norman,Frye,Ski Utah,00:40:08.8,260377,370.02,352.51357142857,
Men Cat1/2/3/4 Master 55-99,3,51156,Lorin,Ronnow,FFKR Architects Racing,00:40:10.6,264904,415.05,370.48130952381,
Men Cat1/2/3/4 Master 55-99,4,17169,Dirk,Cowley,FFKR Architects Racing,00:40:11.9,7974,395.68,388.44904761905,
Men Cat1/2/3/4 Master 55-99,5,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,00:40:13.0,142960,452.58,406.41678571429,
Men Cat1/2/3/4 Master 55-99,6,51450,Charles,Palmer,FFKR Architects Racing,00:40:15.5,156926,462.39,424.38452380952,
Men Cat1/2/3/4 Master 55-99,7,55511,Clyde,Done,FFKR Architects Racing,00:40:16.3,57760,497.5330557846,442.35226190476,
Men Cat1/2/3/4 Master 55-99,8,51155,Joe,Brubaker,Ski Utah Cycling Marketstar Ut,00:40:38.6,303618,458.25,460.32,
Men Cat1/2/3/4 Master 55-99,9,57561,Bob,Walker,Bountiful Mazda Racing Team,00:43:52.9,48931,506.44955413066,478.28773809524,
Men Cat1/2/3/4 Master 55-99,10,51158,John,Lauck,Bountiful Mazda Cycling Team,,228846,445.08002434472,496.25547619048,
Men Cat1/2/3/4 Master 55-99,11,51454,Gary,Simmons,Bountiful Mazda Cycling Team,,199407,553.72,514.22321428571,
Men Cat1/2/3/4 Master 55-99,12,51162,Henry,Ebell,PORCUPINE RACING,,47978,555.36,532.19095238095,
Men Cat1/2/3/4 Master 55-99,13,70806,Michael,Ackley,Team Rose City,,81513,500,550.15869047619,
Men Cat1/2/3/4 Master 55-99,14,45204,Dwight,Hibdon,FFKR Architects Racing,,16081,511.39103928804,568.12642857143,
Men Cat1/2/3/4/5 Junior 10-14,1,55452,Max,Higley,X-men,00:27:40.0,351056,,,
Men Cat1/2/3/4/5 Junior 10-14,2,51457,Noah,Putt,Cole Sport,00:27:40.1,317194,,,
Men Cat1/2/3/4/5 Junior 10-14,3,51242,Charlie,Macfarlane,,05:42:00.0,301111,,,
Men Cat1/2/3/4/5 Junior 15-18,1,64474,Jacob,Alder,Plan 7,00:27:03.3,382011,,,
Men Cat4/5 Master 35-99,1,46276,Guy,Roundy,CA Pools /CFS Mortgage,00:40:07.7,51897,341.87,344.85547599121,
Men Cat4/5 Master 35-99,2,66043,Shawn,Beckstrom,,00:40:07.7,347606,450,355.38136610811,
Men Cat4/5 Master 35-99,3,51493,Patrick,Morton,Revloution Cafe Rio,00:40:07.8,224051,410.91,365.90725622501,
Men Cat4/5 Master 35-99,4,25003,Tom,Keller,GS Boulder,00:40:08.1,18772,377.05,376.43314634191,
Men Cat4/5 Master 35-99,5,56343,Paul,Burger,,00:40:08.3,376312,429.17697408662,386.95903645881,
Men Cat4/5 Master 35-99,6,70808,Justin,Saba,,00:40:08.4,179575,450,397.48492657571,
Men Cat4/5 Master 35-99,7,66051,Cade,Erickson,,00:40:09.6,347476,450,408.01081669261,
Men Cat4/5 Master 35-99,8,47334,Kelly,Perkins,jans,00:40:09.8,368475,504.47701369976,418.53670680951,
Men Cat4/5 Master 35-99,9,66053,Tim,Hanson,,00:40:10.2,81268,450,429.06259692641,
Men Cat4/5 Master 35-99,10,56402,Keven,Steed,Chick-fil-a/Excelerator Sports,00:40:13.5,92790,466.08240276876,439.58848704331,
Men Cat4/5 Master 35-99,11,63077,Brent,Olson,,00:42:27.9,309228,450,450.11437716021,
Men Cat4/5 Master 35-99,12,56405,John,Berneike,,00:42:51.1,56877,514.0075258743,460.64026727711,
Men Cat4/5 Master 35-99,13,57979,Brad,Shelton,contender,00:42:51.1,294013,498.91,471.16615739401,
Men Cat4/5 Master 35-99,14,57606,Michael,Macci,Team Plan7,00:42:51.1,129769,401.21,481.69204751091,
Men Cat4/5 Master 35-99,15,55502,Michael,Yount,Canyon Bicycles -- Draper,00:42:51.2,256224,327.84,492.21793762781,
Men Cat4/5 Master 35-99,16,55495,Steve,Bloch,Canyon Bicycles - Draper,00:42:51.2,308373,378.16,518.53266292006,
Men Cat4/5 Master 35-99,17,57977,Gregory,Oneil,MiDuole,00:42:51.2,375123,368.96092853738,518.53266292006,
Men Cat4/5 Master 35-99,18,36146,Ronnie,Boutte,COTBR,00:42:51.2,308066,398.64,518.53266292006,
Men Cat4/5 Master 35-99,DNF,51431,Trey,O'neal,Contender Bicycles,,214725,455.7,534.32149809541,
Men Pro/Cat 1/2  ,1,51262,David,Harward,Team Plan7,01:11:45.0,15338,158.09,155.3068686295,
Men Pro/Cat 1/2  ,2,13816,Tyler,Riedesel,Canyon Bicycles-Draper,01:11:45.6,264518,168.08,159.00579795009,
Men Pro/Cat 1/2  ,3,51263,Cody,Haroldsen,Utah Premier-Ski Utah Cycling,01:11:45.7,230640,189.11,162.70472727068,
Men Pro/Cat 1/2  ,4,53571,Aaron,Olsen,FFKR Architects Racing,01:11:45.7,181440,190.95188928061,166.40365659126,
Men Pro/Cat 1/2  ,5,56634,Peter,Van dyk,Jamis/Sutter Home,01:11:45.7,365080,200.17,170.10258591185,
Men Pro/Cat 1/2  ,6,45912,Hunter,Huffman,,01:11:45.8,338664,284.95,173.80151523243,
Men Pro/Cat 1/2  ,7,55537,Steve,Albrecht,Revolution Cafe Rio,01:11:45.9,279040,232.42,177.50044455302,
Men Pro/Cat 1/2  ,8,56393,Darren,Goff,Simply Mac Racing p/b Bountifu,01:11:46.1,301825,181.24406946944,181.1993738736,
Men Pro/Cat 1/2  ,9,46914,Tim,Mulvihill,CONTENDER BICYCLES,01:11:46.1,310119,271.56528817721,184.89830319419,
Men Pro/Cat 1/2  ,10,56392,Jason,Castor,Contender Bicycles,01:11:46.8,161560,231.94,188.59723251477,
Men Pro/Cat 1/2  ,11,24790,Matthew,Kiel,Canyon Bicycles Racing,01:11:46.8,274433,224.92,192.29616183536,
Men Pro/Cat 1/2  ,12,56394,Ryan,Barrett,Turbo Cycling,01:11:46.8,2708,278,195.99509115594,
Men Pro/Cat 1/2  ,13,38628,Peter,Kuennemann,FFKR Architects Racing,01:11:46.9,19955,203.7,199.69402047653,
Men Pro/Cat 1/2  ,14,51268,Bryce,Young,VeloCity Cyclists/Canyon Bicyc,01:11:46.9,274878,201.64,203.39294979712,
Men Pro/Cat 1/2  ,15,64365,Eric,Flynn,FFKR,01:11:46.9,85427,150,207.0918791177,
Men Pro/Cat 1/2  ,16,945,Ryan,Littlefield,Contender Bicycles,01:11:46.9,272938,261.86,253.32849562502,
Men Pro/Cat 1/2  ,17,16036,Mark,Deterline,Team Plan7,01:11:47.0,43613,241.54,253.32849562502,
Men Pro/Cat 1/2  ,18,20293,Todd,Hageman,Cole Sport,01:11:47.1,50257,200.96409294744,253.32849562502,
Men Pro/Cat 1/2  ,19,57644,Kevin,Van loon,Bicycle Center,01:11:47.2,184083,245.43764244386,253.32849562502,
Men Pro/Cat 1/2  ,20,45133,Clint,Carter,FFKR Architects Racing,01:11:48.1,220916,247.2,253.32849562502,
Men Pro/Cat 1/2  ,21,45113,Cortlan,Brown,ski utah marketstar,01:11:48.2,262949,221.24,253.32849562502,
Men Pro/Cat 1/2  ,22,36187,Joe,Waters,VeloCity Cyclists/Canyon Bicyc,01:11:48.2,267821,179.32,253.32849562502,
Men Pro/Cat 1/2  ,23,64366,Brian,Boudreau,,,149526,150,253.32849562502,
Men Pro/Cat 1/2  ,24,57986,Ali,Goulet,Church of the Big Ring/RealCyc,,13796,193.67007196523,253.32849562502,
Men Pro/Cat 1/2  ,25,51261,Breen,Lowman,Masherz Cycling Team,,50624,402.65094588077,253.32849562502,
Men Pro/Cat 1/2  ,26,23976,Brent,Cannon,VeloCity Cyclists/Canyon Bicyc,,114698,207.73947551774,253.32849562502,
Men Pro/Cat 1/2  ,27,70809,Jon,Baddley,Contender Bicycles,,178883,150,253.32849562502,
Men Pro/Cat 1/2  ,28,20324,Mike,Sohm,Ski Utah Marketstar,,117,254.2,253.32849562502,
Men Pro/Cat 1/2  ,29,53561,Taylor,Fletcher,Cole Sport,,296959,296.81534976381,253.32849562502,
Men Pro/Cat 1/2  ,30,51269,Mitch,Mcbeth,Team Plan7,,23158,345.62,253.32849562502,
Men Pro/Cat 1/2  ,31,56395,Manny,Cypers,Simply Mac Racing p/b Bountiful Bicycle,,248993,229.72463636364,253.32849562502,
Men Pro/Cat 1/2  ,32,965,Matt,Rossman,,,195297,177.11592369218,253.32849562502,
Men Pro/Cat 1/2  ,DNF,2915,Eric,Martin,Canyon Bicycles-Draper,,195180,404.48,273.67260688824,
Men Pro/Cat 1/2  ,DNF,57985,Christopher,Hull,Contender Bicycles,,67640,182.25,273.67260688824,
Men Pro/Cat 1/2  ,DNF,68644,Ben,Rabner,CONTENDER BICYCLES,,57351,150,273.67260688824,
Men Pro/Cat 1/2  ,DNF,57989,Patrick,Ramirez,Contender Bicycles,,156874,232.42,273.67260688824,
Men Pro/Cat 1/2  ,DNF,53572,Rodney,Smith,CONTENDER BICYCLES,,52471,252.99,273.67260688824,
Men Pro/Cat 1/2  ,DNF,3037,Michael,Wilcox,FFKR Architects Racing,,78544,188.82,273.67260688824,
Men Pro/Cat 1/2  ,DNF,51248,Rodney,Mena,CONTENDER BICYCLES,,51918,248.77,273.67260688824,
Women Cat 4  ,1,51544,Katherine,Ragle,Salt Lake City Bicycle Company,00:27:31.8,297851,583.73366451465,545.3170993544,
Women Cat 4  ,2,45098,Chelsea,Smith,Simply Mac Racing p/b Bountifu,00:27:31.9,361780,625.92,561.98376602106,
Women Cat 4  ,3,51168,Sara,Baker,VeloCity Cyclists/Canyon Bicyc,00:27:32.2,361206,608.07,578.65043268773,
Women Cat 4  ,4,57575,Kelli,Winder,Chick-fil-a/Excelerator Sports,00:27:32.2,313100,581.3117844494,595.3170993544,
Women Cat 4  ,5,57991,Heidi,Roundy,CA Pools /CFS Mortgage,00:27:33.7,371634,572.57,611.98376602106,
Women Cat 4  ,6,51169,Juel,Iverson,Canyon Bicycles,00:27:34.5,211994,552.8,628.65043268773,
Women Cat1/2/3  ,1,37409,Alison,Frye,Ski Utah,00:38:20.8,247526,399.91,342.73757935185,
Women Cat1/2/3  ,2,51272,Laura,Patten,Ski Utah Marketstar Cycling,00:38:36.8,143579,382.97,351.60506801587,
Women Cat1/2/3  ,3,51553,Megan,Hill,Revolution Cafe Rio,00:38:37.7,311104,398.81204477125,360.4725566799,
Women Cat1/2/3  ,4,51554,Amber,Woodbury,Bountiful Mazda Cycling Team,00:38:38.1,338506,461.41,369.34004534392,
Women Cat1/2/3  ,5,51275,Lori,Harward,Ski Utah Marketstar,00:38:38.6,247090,410.94,378.20753400794,
Women Cat1/2/3  ,6,25748,Chantel,Olsen,Primal Utah,00:38:38.6,,359.75619047619,387.07502267196,
Women Cat1/2/3  ,7,53568,Kelsy,Bingham,Roosters Bikers Edge,00:38:38.6,311522,362.59159602165,395.94251133598,
Women Cat1/2/3  ,8,51552,Breanne,Nalder,Ski Utah Cycling,00:38:41.0,263791,402.74,404.81,
Women Cat1/2/3  ,9,51276,Robyn,Masters,Ski Utah Cycling Marketstar Ut,00:38:42.1,22860,442.93,413.67748866402,
Women Cat1/2/3  ,10,51550,Megan,Cloward,Revolution Cafe Rio,00:38:42.5,308468,404.81,422.54497732804,
Women Cat1/2/3  ,11,57583,Margaret,Douglass,Bountiful Mazda Cycling Team,00:38:42.9,60449,451.4,431.41246599206,
Women Cat1/2/3  ,12,51551,Kemille,Garvin,Bountiful Mazda Cycling Team,00:38:43.4,326298,436.5,440.27995465608,
Women Cat1/2/3  ,13,45272,Kaytie,Scott,Simplymac racing p/b Bountiful,00:38:45.5,311329,417.53144142202,449.1474433201,
Women Cat1/2/3  ,14,56330,Catherine,Kim,Revolution Cafe Rio,00:39:01.1,306142,442.56,458.01493198413,
Women Cat1/2/3  ,15,993,Kathryne,Carr,Paceline Projects p/b Veloform,00:40:00.9,219262,338.82,466.88242064815,
Women Cat1/2/3/4 Master 35-99,1,65270,Karen,Christoffersen,bbc,00:27:38.9,40398,,,
Women Cat1/2/3/4 Master 35-99,2,56385,Beverly,Ronnow,FFKR/Velosport Racing,00:27:39.0,280271,,,
Women Cat1/2/3/4 Master 35-99,3,53569,Ruth,Shapiro,Ski Utah/Marketstar,00:28:37.3,179236,,,
