Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men cat 3  ,22,27,335.76923076923,
McDowell Mt. Circuit Race,2012-02-4,Men cat 3  ,27,31,341.66666666667,
Flap Jack Flats Time Trial,2012-02-5,Men Cat 3   (30K ),16,16,348.75,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 3  ,46,72,348.56121063363,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 3  ,42,69,315.29411764706,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 3  ,41,64,332.09027933333,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 3  ,25,55,296.66666666667,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 3  ,29,53,306.92307692308,
Tucson Bicycle Classic,2012-03-4,Men Cat 3  ,28,48,308.125,
Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  40+,22,46,357.56373572821,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 2/3  ,30,48,297.79411764706,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 3/4  ,25,55,354.77272727273,
Arizona State Criterium Championships,2012-04-1,Men Cat 2/3/4  16-99,12,19,350.53662309141,
Tolero Crit Series,2012-04-7,Men Cat 3/4  ,9,14,385.55253271307,
Tolero Crit Series,2012-04-7,Men Masters  35+,6,8,394.3542912245,
Arizona State Road Race Championship,2012-04-21,Men Cat 3  ,15,23,328.80313636364,
Mt Lemmon Time Trial,2012-05-6,Men cat 3  ,9,9,384.23405541557,
2013 UA BioPark Blast,2013-02-2,Men Cat 3,DNF,26,432.96766666667,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Masters 40+,23,35,376.39013725036,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,46,67,357.15078338833,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,29,55,356.90468468644,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 3,36,50,362.28845333333,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 3,32,50,359.50099903732,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 3/4,24,35,411.8925,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 2/3,24,31,345.14786666667,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 1/2/3/4 Masters 45+,19,20,385.0415,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 45+,27,56,363.84984973304,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 45+,20,47,342.72273178955,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 45+,24,45,372.80781431061,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 45+,18,45,336.61781024007,
Arizona State Road Race Championship,2013-04-20,Men Master  45-49,8,12,354.3759689163,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,27,84,334.4876444005,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,51,82,406.67900032757,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,45,81,386.99217673246,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,60,78,414.3863201047,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 1/2/3/4/5 Men 40+ 40+,5,13,329.68676666667,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men Cat 1/2/3 Masters 45-49,52,60,395.72085912396,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40+,16,39,439.88660714286,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,19,41,323.10267984028,
McDowell Mountain Circuit Race,2014-02-16,Men master 30+,16,23,340.95533333333,
McDowell Mountain Circuit Race,2014-02-16,Men master 40+,19,39,363.43189867526,
Old Pueblo Grand Prix,2014-03-8,Men cat 3/4  ,18,37,397.41419444444,
Old Pueblo Grand Prix,2014-03-8,Men cat 1/2/3/4 masters 40+,31,33,450.92047916667,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 45+,21,38,394.52031339655,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 45+,16,38,362.30719444444,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 45+,25,36,417.6547254902,
Colossal Cave Road Race,2014-04-12,Men masters 35+,20,34,384.897875,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat3/4 Master 40+,20,62,337.18491385167,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat3/4 Master 40+,29,60,373.68238149612,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat3/4 Masters 40+,42,60,396.45460171611,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3/4 Master 40+,30,59,383.63675113139,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 45+,7,16,370.16499996801,
 Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,60,68,397.22168503284,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,66,72,381.86933025328,
Tour of the Gila - Stage 2,2015-04-30,Men Master B 40+ Open,17,49,381.63312310753,
Tour of the Gila - Stage 3,2015-05-1,Men Master B 40+ Open,29,49,425.57447601616,
Tour of the Gila - Stage 4,2015-05-2,Men Master B 40+ Open,22,49,415.10664078931,
Tour of the Gila - Stage 5,2015-05-3,Men Master B 40+ Open,16,47,383.26517424242,
Tour of the Gila - GC,2015-05-3,Men Master B 40+ Open,17,45,378.95239082264,
Mt. Graham Hill Climb,2015-10-4, Men CAT 3,3,4,,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men Masters  45+ Cat. 1/2/3,9,15,407.53761111111,
Flapjack Flats Time Trial,2016-02-27,Men Masters 50+,17,19,482.99432399415,
Colossal Cave Road Race,2016-02-28,Men Masters  45+ Cat. 1/2/3/4,13,20,385.19622222222,
Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 3/4/5,27,43,426.39480555556,
Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 3/4/5,30,41,445.4791765078,
Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 3/4/5,23,41,419.39831437002,
Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 3/4/5,27,43,419.57123015873,
Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 3/4/5,27,38,431.30142677068,
Paragon Hungry Dog Criterium,2017-03-5,Men   Cat. 3,16,20,502.66251666667,
Paragon Hungry Dog Criterium,2017-03-5,Men Masters  50+ Cat.,11,18,441.98286184399,
Tour of the Gila - Stage 2,2017-04-20,Men Master 40+ Cat 3/4/5,20,29,428.61702380952,
Tour of the Gila - Stage 3,2017-04-21,Men Master 40+ Cat 3/4/5,21,27,463.13189283054,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Masters M45+1/2/3,17,20,453.71631481481,
Tolero Criterium,2019-03-16,Men Master 50-54 Open,7,7,540.654,
Tolero Criterium,2019-03-16,Men Master 45+ Cat 1/2/3,7,8,459.9915,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men   Pro/Cat 1/2/3,DNF,26,476.96098148148,
41st Mt. Graham Hill Climb,2020-09-27,Men Master 50-54,9,10,490.5,
FlapJack Flats Time Trial,2021-02-7,Men  Cat 3,7,8,354.29,
FlapJack Flats Time Trial,2021-02-7,Men  55-59 Masters,4,7,500,
La Clasica San Manuel,2021-08-29,Men Senior   3/4,35,49,371.875,
AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Master  55-59,6,7,533.33333333333,
42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men Master 55-59,7,9,537.5,
BAA Crit,2021-10-30,Men Master 55+  Masters 55+ Cat 15,2,5,,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Masters Master  55+,14,18,538.92342664444,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,68,79,498.46153846154,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,45,66,472.5,
Tucson Bicycle Classic,2022-03-5,Men Master 50+,35,79,423.44869363421,
Tucson Bicycle Classic,2022-03-6,Men Master 50+,52,66,496.09090124771,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Master 55+ Open,6,6,486.93015535697,
Avondale Crit,2022-03-20,Men Master  45+,6,6,381.77472711097,
Bicycle Ranch Racing Tucson Criterium - Fall,2022-09-25,Men Masters 55+ Open,3,5,,
Bicycle Ranch Racing Tucson Criterium - Fall,2022-09-25,Men Masters 40+ Cat 1/2/3/4,DNF,8,428.36645777303,
2023 McDowell Mountain Crit,2023-01-29,Men Master  50+,5,9,442.94450767064,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 55+,39,42,560.71428571429,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 55+,26,39,491.23814701676,
Valley of the Sun Stage Race,2023-02-18,Men Master 55+,24,33,532.8125,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 55+,18,34,435.33440775024,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 50+ Cat 1/2/3/4,42,45,508.29545454545,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 50+,33,41,490.5,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 50+,14,43,410.50637596317,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 50+,31,42,461.85523241634,
South Mountain Bike Classic,2023-03-25,Men Cat 3/4,28,31,435.04142131924,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Masters 55+,4,11,421.18367492513,
3 Bears #1 and Arizona State TTT Championships,2023-05-7,Men Master T  Combined Age 220+,1,4,,
44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men Master 55-59,5,8,500,
Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Masters 55+,11,11,579.88374246567,
Valley of the Sun Stage Race,2024-02-16,Men Master 55+,31,33,565.625,
Valley of the Sun Stage Race,2024-02-17,Men Master 55+,23,33,446.76761757332,
Valley of the Sun Stage Race,2024-02-18,Men Master 55+,22,30,456.6614904649,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,56,57,515.08928571429,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,46,49,509.0625,
Tucson Bicycle Classic,2024-02-24,Men Master 50+,43,51,468.76146680112,
Tucson Bicycle Classic,2024-02-25,Men Master 50+,47,49,502.59415031458,
