Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Senior Open,1,43440,Chris,Waggoner,SPY GIANT RIDE p/b MRI,,317936,253.3,215.58833333333,
Men Cat 1/2/3 Senior Open,2,19830,Cody,O'reilly,UCI CT: Team Optum p/b Kelly Benefit Strategies,,141922,210.97,225.27153846154,
Men Cat 1/2/3 Senior Open,3,72090,Chris,Hahn,TIME - Velo Pasadena Team,,51418,305.14,234.95474358974,
Men Cat 1/2/3 Senior Open,4,42576,Erick,Sobey,SPY GIANT RIDE p/b MRI,,316972,225.64,244.63794871795,
Men Cat 1/2/3 Senior Open,5,38501,Christian,Walker,TIME - Velo Pasadena Team,,50894,281.96,254.32115384615,
Men Cat 1/2/3 Senior Open,6,8643,Gary,Douville,Monster Media Elite Masters,,101476,271.96,264.00435897436,
Men Cat 1/2/3 Senior Open,7,16428,John,Echeveste,Platinum Performance Cycling Team,,268389,410.2,273.68756410256,
Men Cat 1/2/3 Senior Open,8,41988,Alex,Shelton,Platinum Performance Cycling Team,,365411,341.66,283.37076923077,
Men Cat 1/2/3 Senior Open,9,41954,Bobby,Lozoya,UCSB Cycling,,337388,404.01,293.05397435897,
Men Cat 1/2/3 Senior Open,10,42432,William,Lupo,SPY GIANT RIDE p/b MRI,,237837,351.32618925894,302.73717948718,
Men Cat 1/2/3 Senior Open,11,42582,Terence,Traughber,POC + Ritte,,269632,366.01,312.42038461538,
Men Cat 1/2/3 Senior Open,12,16616,Jeremy,Dixon,8th Wonder Cycling,,61773,352.97,322.10358974359,
Men Cat 1/2/3 Senior Open,13,57786,John,Middleton,CVC Racing,,376983,341.47,331.78679487179,
Men Cat 1/2/3 Senior Open,14,72133,Christopher,Rea,UCSB Cycling,,394667,377.31,341.47,
Men Cat 1/2/3 Senior Open,15,59351,Joseph,Pasqualetto,PAA/REMAX,,45772,308.83,351.15320512821,
Men Cat 1/2/3 Senior Open,16,41920,Ben,Rudolph,,,334226,314.17,360.83641025641,
Men Cat 1/2/3 Senior Open,17,42047,Stephen,Sehr,UCSB Cycling,,273064,464.49,370.51961538462,
Men Cat 1/2/3 Senior Open,18,17414,Jacob,Gerhardt,TEAM CLIF BAR Cycling,,305079,290.19,380.20282051282,
Men Cat 1/2/3 Senior Open,19,71906,Abel,Fernandez,,,394370,436.81,389.88602564103,
Men Cat 1/2/3 Senior Open,20,16402,Justin,Mcmorrow,Helens Cycles,,304265,200,399.56923076923,
Men Cat 1/2/3 Senior Open,21,23933,Jake,Cohen,UCSB Cycling,,367217,353.69,409.25243589744,
Men Cat 1/2/3 Senior Open,22,39338,Brandon,Holden,Bikeway Source/Bell Lap Racing,,347662,420.39,418.93564102564,
Men Cat 1/2/3 Senior Open,23,41972,Kelsey,Judd,Platinum Performance Cycling Team,,291303,299.31,428.61884615385,
Men Cat 1/2/3 Senior Open,24,3059,John,Tomlinson,Intelligentsia Coffee,,239266,215.64,438.30205128205,
Men Cat 1/2/3 Senior Open,25,42584,Nick,Humphrey,POC + Ritte,,86499,385.67,447.98525641026,
Men Cat 1/2/3 Senior Open,26,16064,Mark,Shimahara,TEAM CLIF BAR Cycling,,32481,289.71,457.66846153846,
Men Cat 1/2/3 Senior Open,27,40828,Robert,Shaw,POC + Ritte,,244034,361.36,467.35166666667,
Men Cat 3 Senior Open,1,16428,John,Echeveste,Platinum Performance Cycling Team,,268389,410.2,288.745,
Men Cat 3 Senior Open,2,51382,Robert,Macpherson,South Bay Wheelmen,,127250,315.67,294.64153846154,
Men Cat 3 Senior Open,3,41972,Kelsey,Judd,Platinum Performance Cycling Team,,291303,299.31,300.53807692308,
Men Cat 3 Senior Open,4,41988,Alex,Shelton,Platinum Performance Cycling Team,,365411,341.66,306.43461538462,
Men Cat 3 Senior Open,5,16623,Ricardo,Contreras,Cycle World Road,,272584,361.77,312.33115384615,
Men Cat 3 Senior Open,6,42341,Andres,Malovos,Platinum Performance Cycling Team,,337114,348.28,318.22769230769,
Men Cat 3 Senior Open,7,41954,Bobby,Lozoya,UCSB Cycling,,337388,404.01,324.12423076923,
Men Cat 3 Senior Open,8,57786,John,Middleton,CVC Racing,,376983,341.47,330.02076923077,
Men Cat 3 Senior Open,9,21283,Tucker,Eurman,Platinum Performance Cycling Team,,301465,365.4,335.91730769231,
Men Cat 3 Senior Open,10,42582,Terence,Traughber,POC + Ritte,,269632,366.01,341.81384615385,
Men Cat 3 Senior Open,11,40853,Jason,Francia,Team Simple Green,,346232,340.91,347.71038461538,
Men Cat 3 Senior Open,12,41931,Benjamin,Sarno,SDBC/EMERALD TEXTILES,,337984,392.37,353.60692307692,
Men Cat 3 Senior Open,13,20000,Patrick,Conneely,Koeles Cycling Club,,212187,381.31,359.50346153846,
Men Cat 3 Senior Open,14,53341,Langdon,Taguiped,South Bay Wheelmen,,358747,373.57,365.4,
Men Cat 3 Senior Open,15,23933,Jake,Cohen,UCSB Cycling,,367217,353.69,371.29653846154,
Men Cat 3 Senior Open,16,39338,Brandon,Holden,Bikeway Source/Bell Lap Racing,,347662,420.39,377.19307692308,
Men Cat 3 Senior Open,17,43338,Richard,Klusman,METALMTN Cycling/Halpern Law,,49709,392.71,383.08961538462,
Men Cat 3 Senior Open,18,38902,Armando,Requejo,,,141563,401.96493548387,388.98615384615,
Men Cat 3 Senior Open,19,42047,Stephen,Sehr,UCSB Cycling,,273064,464.49,394.88269230769,
Men Cat 3 Senior Open,20,42432,William,Lupo,SPY GIANT RIDE p/b MRI,,237837,351.32618925894,400.77923076923,
Men Cat 3 Senior Open,21,16402,Justin,Mcmorrow,Helens Cycles,,304265,300,406.67576923077,
Men Cat 3 Senior Open,22,28620,Dominic,Clark,Metalmtn Cycling/Halpern Law,,330424,445.23,412.57230769231,
Men Cat 3 Senior Open,23,41997,Sean,Mulderig,SDBC/EMERALD TEXTILES,,334908,294.09,418.46884615385,
Men Cat 3 Senior Open,24,42584,Nick,Humphrey,POC + Ritte,,86499,385.67,424.36538461538,
Men Cat 3 Senior Open,25,53452,Jonathan,Deguzman,SDBC/EMERALD TEXTILES,,333366,287.7,430.26192307692,
Men Cat 3 Senior Open,26,40828,Robert,Shaw,POC + Ritte,,244034,361.36,436.15846153846,
Men Cat 3 Senior Open,27,42614,Rebecca,Siegel,Ritte Womens Team,,285569,396.15,442.055,
Men Cat 4 Senior Open,1,87024,David,Waples,River City Red,,408446,468.1,375.78783333333,
Men Cat 4 Senior Open,2,72110,Jake,Eisaguirre,,,384144,443.77,380.64370238095,
Men Cat 4 Senior Open,3,72076,Alfred,Aldaco,Metalmtn Cycling/Halpern Law,,381893,409.42,385.49957142857,
Men Cat 4 Senior Open,4,71426,Kevin,Salazar,Bicycle.net,,392741,507.37,390.35544047619,
Men Cat 4 Senior Open,5,40848,Armando,Fuentes,UCSB Cycling,,357307,414.44,395.21130952381,
Men Cat 4 Senior Open,6,21234,Gregory,Celentano,Bicycle.net Cycling Team,,302657,484.83,400.06717857143,
Men Cat 4 Senior Open,7,72140,Lucas,Anderson,Polli Veloce,,394158,452.82,404.92304761905,
Men Cat 4 Senior Open,8,90123,Tyler,Marchesano,Wheel Talk - TVC Racing,,420060,437.62,409.77891666667,
Men Cat 4 Senior Open,9,82093,Brett,Harrison,,,270870,376.65,414.63478571429,
Men Cat 4 Senior Open,10,41935,Ray,Lee,,,366925,423.29,419.4906547619,
Men Cat 4 Senior Open,11,72008,Jeremy,Kermit,Platinum Performance Cycling Team,,392112,397.9,424.34652380952,
Men Cat 4 Senior Open,12,16401,Jorge,Hernandez,Cutters,,289836,394.54,429.20239285714,
Men Cat 4 Senior Open,13,42356,Tuan,Duong,Stage 17 Racing,,366262,465.04,434.05826190476,
Men Cat 4 Senior Open,14,59363,Joshua,Menendez,Cycle World,,325730,468.37,438.91413095238,
Men Cat 4 Senior Open,15,72370,Bryan,Boyhan,Bicycle.net Cycling Team,,395045,417.81,443.77,
Men Cat 4 Senior Open,16,16422,Pablo,Trujillo,Cutters,,287656,400,448.62586904762,
Men Cat 4 Senior Open,17,43410,Jack,Leach,LUX/Specialized by Cynergy,,367615,405.73,453.48173809524,
Men Cat 4 Senior Open,18,72984,Christopher,Ha,,,393126,502.85,458.33760714286,
Men Cat 4 Senior Open,19,42507,Jeff,Huot,Team Simple Green,,365841,523.75,463.19347619048,
Men Cat 4 Senior Open,20,43407,Jack,Page,LUX/Specialized by Cynergy,,366370,414.82,468.0493452381,
Men Cat 4 Senior Open,21,41962,Blake,Formanek,University of California-Los Angeles,,283431,449.15,472.90521428571,
Men Cat 4 Senior Open,22,55605,David,Priest,Santa Ynez Valley Cycling Club,,346580,424.99315360983,477.76108333333,
Men Cat 4 Senior Open,23,48454,Richard,Lo,UCSB Cycling,,371470,417.57,482.61695238095,
Men Cat 4 Senior Open,24,79859,Vladimir,Pineda,Cycle World Road,,404221,494.62,487.47282142857,
Men Cat 4 Senior Open,25,66538,Omar,Villegas,Cycle World Road,,405407,553.39,492.32869047619,
Men Cat 4 Senior Open,26,41999,Nicholas,Guggemos,University of Southern California,,306179,546.29766666667,497.18455952381,
Men Cat 4 Senior Open,27,71903,Bryce,Trigiani,UCSB Cycling,,393172,449.05167993298,502.04042857143,
Men Cat 4 Senior Open,28,68999,Eric,Boessenecker,UCSB Cycling,,386281,431.32,506.89629761905,
Men Cat 4 Senior Open,29,71528,Eric,Morony,Cycle World Road,,391060,507.14,511.75216666667,
Men Cat 5 Senior Open,1,84126,Anthony,Smith,METALMTN Cycling/Halpern Law,,390616,395.75993702725,369.71612520555,
Men Cat 5 Senior Open,2,90287,Blair,Springe,Santa Barbara Bicycle Club/SBBC,,423261,395.24,384.52710652675,
Men Cat 5 Senior Open,3,90230,Thomas,Myers,Polli Veloce,,420050,411.71050487469,399.33808784796,
Men Cat 5 Senior Open,4,48164,Kevin,Lewis,,,368512,528.14476861654,414.14906916916,
Men Cat 5 Senior Open,5,90391,Curtis,Battle,,,423534,497.41,428.96005049036,
Men Cat 5 Senior Open,6,90849,Andrew,Serna,,,424911,445.43898699717,443.77103181156,
Men Cat 5 Senior Open,7,90402,Alex,Bowman,,,423782,515.12726084772,458.58201313276,
Men Cat 5 Senior Open,8,8912,Scott,Sherman,,,351816,439.65,473.39299445397,
Men Cat 5 Senior Open,9,89961,Peter,Epsteen,Serious Cycling,,422196,557.12,488.20397577517,
Men Cat 5 Senior Open,10,90735,Jose,Rivas,,,419081,485.29966666667,503.01495709637,
Men Cat 5 Senior Open,11,90291,Andrew,Riley,Santa Barbara Bicycle Club/SBBC,,271093,447.3,517.82593841757,
Men Cat 5 Senior Open,12,90392,Jeremy,Schaefer,San Diego Bicycle Club,,423618,472.88,532.63691973877,
Men Cat 5 Senior Open,13,87271,Noah,Peters,,,406728,533.06,547.44790105997,
Men Cat 5 Senior Open,14,91449,Andrew,Weitz,,,423184,473.39299445397,562.25888238118,
Men Cat 5 Senior Open,15,90344,Jasper,Arasteh,University of California-Los Angeles,,396678,515.99,577.06986370238,
Men Cat A Collegiate Open,1,41441,Jonathan,Penaloza,Davis Bike Club Race Team,,309141,295.03,255.6545,
Men Cat A Collegiate Open,2,43306,Daniel,Kosykh,Davis Bike Club Race Team,,274163,254.49,261.90805,
Men Cat A Collegiate Open,3,53452,Jonathan,Deguzman,SDBC/EMERALD TEXTILES,,333366,287.7,268.1616,
Men Cat A Collegiate Open,4,41950,Daniel,Zitter,SDBC/EMERALD TEXTILES,,336890,319.58,274.41515,
Men Cat A Collegiate Open,5,72133,Christopher,Rea,UCSB Cycling,,394667,377.31,280.6687,
Men Cat A Collegiate Open,6,36953,Andrew,Ulvestad,Bike Religion,,306183,257.1,286.92225,
Men Cat A Collegiate Open,7,17414,Jacob,Gerhardt,TEAM CLIF BAR Cycling,,305079,290.19,293.1758,
Men Cat A Collegiate Open,8,28531,Kevin,Vangundy,Davis Bike Club,,331830,340.95,299.42935,
Men Cat A Collegiate Open,9,23933,Jake,Cohen,UCSB Cycling,,367217,353.69,305.6829,
Men Cat A Collegiate Open,10,41997,Sean,Mulderig,SDBC/EMERALD TEXTILES,,334908,294.09,311.93645,
Men Cat A Collegiate Open,11,7266,Chris,Johnson,SPY GIANT RIDE p/b MRI,,246447,290.1,318.19,
Men Cat A Collegiate Open,12,3059,John,Tomlinson,Intelligentsia Coffee,,239266,215.64,324.44355,
Men Cat A Collegiate Open,13,40829,Jason,Tso,Big Orange Cycling,,290297,327.23,330.6971,
Men Cat A Collegiate Open,14,15946,Jeffrey,Buscheck,Davis Bike Club Race Team,,283386,272.56,336.95065,
Men Cat A Collegiate Open,15,41954,Bobby,Lozoya,UCSB Cycling,,337388,404.01,343.2042,
Men Cat A Collegiate Open,16,18368,Adam,Ocamb,VuMedi Elite Cycling Team p/b Hammer Nut,,297136,318.19,349.45775,
Men Cat A Collegiate Open,17,16168,Henry,Nelson,UCSB Cycling,,289117,372.24,355.7113,
Men Cat A Collegiate Open,18,71903,Bryce,Trigiani,UCSB Cycling,,393172,449.05167993298,361.96485,
Men Cat A Collegiate Open,19,45327,Ricky,Zanker,California State University-Long Beach,,327796,371.47,368.2184,
Men Cat A Collegiate Open,20,41931,Benjamin,Sarno,SDBC/EMERALD TEXTILES,,337984,392.37,374.47195,
Men Cat A Collegiate Open,21,41920,Ben,Rudolph,,,334226,314.17,380.7255,
Men Cat B Collegiate Open,1,72734,Albert,Lan,University of California-Santa Barbara,,394561,392.52,376.21,
Men Cat B Collegiate Open,2,48454,Richard,Lo,University of California-Santa Barbara,,371470,417.57,381.721,
Men Cat B Collegiate Open,3,42047,Stephen,Sehr,University of California-Santa Barbara,,273064,464.49,387.232,
Men Cat B Collegiate Open,4,48163,Chris,Campagnoni,SDBC/EMERALD TEXTILES,,361934,445.74,392.743,
Men Cat B Collegiate Open,5,87024,David,Waples,River City Red,,408446,468.1,398.254,
Men Cat B Collegiate Open,6,40848,Armando,Fuentes,University of California-Santa Barbara,,357307,414.44,403.765,
Men Cat B Collegiate Open,7,90125,Cory,Jacobs,University of California-Davis,,415156,425.35,409.276,
Men Cat B Collegiate Open,8,41935,Ray,Lee,University of California-Los Angeles,,366925,423.29,414.787,
Men Cat B Collegiate Open,9,94442,Erica,Schmidt,,,422270,350,420.298,
Men Cat B Collegiate Open,10,90315,Sasha,Kasas,,,423263,420.71,425.809,
Men Cat B Collegiate Open,11,28250,Miguel,Pena,Sierra Bicycle Werks/Youngs Racing,,333342,410.57,431.32,
Men Cat B Collegiate Open,12,68999,Eric,Boessenecker,University of California-Santa Barbara,,386281,431.32,436.831,
Men Cat B Collegiate Open,13,71906,Abel,Fernandez,,,394370,436.81,442.342,
Men Cat B Collegiate Open,14,41999,Nicholas,Guggemos,University of Southern California,,306179,546.29766666667,447.853,
Men Cat B Collegiate Open,15,72984,Christopher,Ha,,,393126,502.85,453.364,
Men Cat B Collegiate Open,16,36477,Christopher,Hart,Davis Bike Club,,323060,449.9,458.875,
Men Cat B Collegiate Open,17,28476,Anthony,Fryer,El Grupo Youth Cycling Club,,341204,429.09,464.386,
Men Cat B Collegiate Open,18,74235,Kurt,Sjoberg,,,396191,452.36,469.897,
Men Cat B Collegiate Open,19,71905,Austin,Grego,University of California-Santa Barbara,,393941,389.93,475.408,
Men Cat B Collegiate Open,20,42504,Stefano,Rossi,UC Irvine Cycling,,331750,477.2,480.919,
Men Cat B Collegiate Open,21,41962,Blake,Formanek,University of California-Los Angeles,,283431,449.15,486.43,
Men Cat C Collegiate Open,1,75230,Kyle,Thielen,Davis Bike Club Race Team,,394492,443.94,376.60194343537,
Men Cat C Collegiate Open,2,90522,Grant,Pocklington,California Polytechnic-San Luis Obispo,,417358,441.6133297719,386.86039010738,
Men Cat C Collegiate Open,3,90137,Andrew,Hill,,,417430,510.72,397.11883677939,
Men Cat C Collegiate Open,4,90123,Tyler,Marchesano,Wheel Talk - TVC Racing,,420060,437.62,407.3772834514,
Men Cat C Collegiate Open,5,35081,Todd,Beeby,University of California-Davis,,290197,443.63,417.63573012341,
Men Cat C Collegiate Open,6,90330,Daniel,Yang,University of California-San Diego,,420210,428.32,427.89417679542,
Men Cat C Collegiate Open,7,30814,Ralph,Pratt iii,Team Indiebike p/b Angie&#039;s List,,214025,500.91,438.15262346743,
Men Cat C Collegiate Open,8,71616,Scott,Wesson,Davis Bike Club Race Team,,393212,409.51,448.41107013944,
Men Cat C Collegiate Open,9,71907,Austin,Kruisheer,SDBC/EMERALD TEXTILES,,392673,443.19,458.66951681145,
Men Cat C Collegiate Open,10,90830,Calvin,Lin,UCSB Cycling,,423424,547.19866035449,468.92796348345,
Men Cat C Collegiate Open,11,27948,David,Berry,,,393860,454.74,479.18641015546,
Men Cat C Collegiate Open,12,41939,Tadeh,Issakhanian,Dayka-Hackett,,367672,504.02,489.44485682747,
Men Cat C Collegiate Open,13,73754,Mitchell,Cooledge,,,396997,554.34581910477,499.70330349948,
Men Cat C Collegiate Open,14,71927,Gustavo,Esquivel,UCSB Cycling,,394116,520.52,509.96175017149,
Men Cat C Collegiate Open,15,90289,Nicholas,Besse,,,422932,467.78,520.2201968435,
Men Cat C Collegiate Open,16,71850,Ian,Boilard,,,393263,565.39,530.47864351551,
Men Cat C Collegiate Open,17,91451,Jeremy,Bowman,California State University-Fresno,,422949,499.70330349948,540.73709018752,
Men Cat C Collegiate Open,18,91443,Aaron,Hsia-coron,University of California-Santa Cruz,,416560,463.3304164144,550.99553685953,
Men Cat C Collegiate Open,19,90344,Jasper,Arasteh,University of California-Los Angeles,,396678,515.99,561.25398353154,
Men Cat C Collegiate Open,20,90292,Garrison,Carter,,,423075,535.46,571.51243020355,
Men Cat C Collegiate Open,21,91449,Andrew,Weitz,,,423184,473.39299445397,581.77087687556,
Men Cat C Collegiate Open,22,90288,Ali,Chamas,UCSB Cycling,,416647,478.81,592.02932354757,
Men Cat C Collegiate Open,23,73736,Gregory,Sarkiskelly,,,397102,564.35,602.28777021957,
Men Cat C Collegiate Open,24,71919,Peiman,Hadjian,Dayka-Hackett,,388298,584.59,612.54621689158,
Men Cat C Collegiate Open,25,91456,Drew,Babb,,,422933,577.25686922176,622.80466356359,
Men Cat D Collegiate Open,1,90392,Jeremy,Schaefer,San Diego Bicycle Club,,423618,472.88,436.06905724019,
Men Cat D Collegiate Open,2,89948,David,Ayala,,,419947,450.87,441.22926523068,
Men Cat D Collegiate Open,3,92827,Sean,Lee,University of California-San Diego,,423056,603.57055252061,446.38947322116,
Men Cat D Collegiate Open,4,90402,Alex,Bowman,,,423782,515.12726084772,451.54968121165,
Men Cat D Collegiate Open,5,90141,Samuel,Price,University of California-Davis,,416726,551.06,456.70988920214,
Men Cat D Collegiate Open,6,49675,Chris,Murphy,SDBC/EMERALD TEXTILES,,422446,495.28,461.87009719263,
Men Cat D Collegiate Open,7,71498,Kyle,Cheung,,,391774,460.94,467.03030518311,
Men Cat D Collegiate Open,8,90391,Curtis,Battle,,,423534,497.41,472.1905131736,
Men Cat D Collegiate Open,9,90396,Anthony,De leon,,,421661,506.71611140015,477.35072116409,
Men Cat D Collegiate Open,10,90400,Mendelssohn,Vargas,,,423703,530.6659983165,482.51092915458,
Men Cat D Collegiate Open,11,92824,Garrett,Clark,,,408519,515.17055815694,487.67113714507,
Men Cat D Collegiate Open,12,98677,Konner,Plymire,,,,500,492.83134513555,
Men Cat D Collegiate Open,13,98678,Zach,Antunes,,,416891,500,497.99155312604,
Men Cat D Collegiate Open,14,90139,Theodore,Tossany,University of California-Davis,,419062,540.45,503.15176111653,
Men Cat D Collegiate Open,15,77291,Nathan,Torres,,,401209,536.46,508.31196910702,
Men Cat D Collegiate Open,16,72139,Andrew,Coates,,,394324,516.91918784046,513.4721770975,
Men Cat D Collegiate Open,17,90409,Joshua,Marroquin,,,423325,621.98108751963,518.63238508799,
Men Cat D Collegiate Open,18,74601,Ivan,Hernandez,,,423621,399.09,523.79259307848,
Men Cat D Collegiate Open,19,71930,Richard,Kuan,,,390151,622.59293771564,528.95280106897,
Men Cat D Collegiate Open,20,90405,Christian,Bager,,,423589,545.27416644988,534.11300905946,
Men Cat D Collegiate Open,21,42116,Taavi,Kaskla,,,367859,514.78816894262,539.27321704994,
Men Cat D Collegiate Open,22,90840,Christopher,Botsch,,,416475,652.18547310781,544.43342504043,
Men Cat D Collegiate Open,23,90412,Brandon,Lo,UCSB Cycling,,420184,590.92678117351,549.59363303092,
Men Cat D Collegiate Open,24,87271,Noah,Peters,,,406728,533.06,554.75384102141,
Men Cat D Collegiate Open,25,90149,Nathan,Truong,,,422331,612.92,559.91404901189,
Men Cat D Collegiate Open,26,42035,Ian,Vidalin,,,368596,563.88888888889,565.07425700238,
Men Cat D Collegiate Open,27,90142,Nayvin,Chew,,,422253,569.08,570.23446499287,
Men Cat D Collegiate Open,28,90535,Irvin,De la torre,,,424178,548.53506784942,575.39467298336,
Men Cat D Collegiate Open,29,92830,Andrew,Dao,,,423420,651.17054948566,580.55488097385,
Men Cat D Collegiate Open,30,98679,Sean,Slater,,,428788,500,585.71508896433,
Men Cat D Collegiate Open,31,72988,Cameron,Law,,,389445,619.8761831834,590.87529695482,
Men Cat D Collegiate Open,32,98680,Aaron,Rosenberg,,,428629,500,596.03550494531,
Men Cat D Collegiate Open,33,98681,Austin,Cooper,,,,500,601.1957129358,
Men Cat D Collegiate Open,34,98682,Jake,Carlson,,,,500,606.35592092628,
Women Cat 1/2/3 Senior Open,1,42614,Rebecca,Siegel,Ritte Womens Team,,285569,,,
Women Cat 1/2/3 Senior Open,2,59342,Lisa,Buckland,South Bay Wheelmen,,302786,,,
Women Cat 1/2/3 Senior Open,3,43289,Nicole,Leroux,Sisterhood of Cycling,,226501,,,
Women Cat 3/4 Senior Open,1,98676,Christie,O'hara,Foothill Cyclery,,241330,350,438.20616666667,
Women Cat 3/4 Senior Open,2,59342,Lisa,Buckland,South Bay Wheelmen,,302786,489.69,452.46814285714,
Women Cat 3/4 Senior Open,3,71952,Molly,Murphy,OTR Racing,,393211,523.93,466.73011904762,
Women Cat 3/4 Senior Open,4,39950,Lalena,Daigneault,Foothill Cyclery,,356657,564.3,480.9920952381,
Women Cat 3/4 Senior Open,5,89939,Candice,Bauman,Black Sheep Squadron,,392437,532.99,495.25407142857,
Women Cat 3/4 Senior Open,6,42394,Kelly,Mclaughlin,B4T9/Foundation,,365429,543.09,509.51604761905,
Women Cat 3/4 Senior Open,7,43289,Nicole,Leroux,Sisterhood of Cycling,,226501,531.88280709415,523.77802380952,
Women Cat 3/4 Senior Open,8,48175,Lynn,Marks,,,370183,598.1,538.04,
Women Cat 3/4 Senior Open,9,72400,Tammy,Broadlick,OTR Racing,,396496,549.86,552.30197619048,
Women Cat 3/4 Senior Open,10,48174,Melanie,Mendavia,OTR Racing,,375167,498,566.56395238095,
Women Cat 3/4 Senior Open,11,87253,Makayla,Macpherson,South Bay Wheelmen,,412046,622.87,580.82592857143,
Women Cat 3/4 Senior Open,12,90377,Keerthanaa,Jeeva,,,422910,630.04,595.0879047619,
Women Cat 3/4 Senior Open,13,90296,Jessica,Baumgardner,UCSB Cycling,,422958,527.82,609.34988095238,
Women Cat 3/4 Senior Open,14,72976,Hannah,Wolfe,UCSB Cycling,,394327,704.06933793806,623.61185714286,
Women Cat A Collegiate Open,1,41977,Amelia,Christensen,SkyFlash Racing,,368127,,,
Women Cat A Collegiate Open,2,40865,Caroline,Ackley,UCSB Cycling,,364751,,,
Women Cat B/C Collegiate Open,1,90110,Sarah,Beard,,,419190,521.04,516.31554060941,
Women Cat B/C Collegiate Open,2,72732,Elaina,Alvarez,Velo Allegro,,395542,590.64014332734,534.51795050784,
Women Cat B/C Collegiate Open,3,90112,Elise,Hickman,,,418519,633.55,552.72036040627,
Women Cat B/C Collegiate Open,4,48175,Lynn,Marks,,,370183,598.1,570.92277030471,
Women Cat B/C Collegiate Open,5,71866,Kristen,Deberdt,University of California-Davis,,356156,715.19,589.12518020314,
Women Cat B/C Collegiate Open,6,90377,Keerthanaa,Jeeva,,,422910,630.04,607.32759010157,
Women Cat B/C Collegiate Open,7,90114,Riva,Ballis,Davis Bike Club Race Team,,423150,692.56,625.53,
Women Cat B/C Collegiate Open,8,90296,Jessica,Baumgardner,UCSB Cycling,,422958,527.82,643.73240989843,
Women Cat B/C Collegiate Open,9,36529,Lindsay,Kageyama,Fremont Freewheelers,,335702,641.30370048381,661.93481979686,
Women Cat B/C Collegiate Open,10,90297,Dominique,Fletes,UCSB Cycling,,423275,625.53,680.13722969529,
Women Cat B/C Collegiate Open,11,98674,Alexis,Williford,,,,500,698.33963959372,
Women Cat B/C Collegiate Open,12,72976,Hannah,Wolfe,UCSB Cycling,,394327,704.06933793806,716.54204949216,
Women Cat B/C Collegiate Open,13,98675,Andrea,Resnick,,,428221,500,734.74445939059,
