Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 UA BioPark Blast,2013-02-2,Men Cat 5,27,50,503,
2013 UA BioPark Blast,2013-02-2,Men Cat 4/5 MenC,3,23,398.08249909812,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 5,3,18,441.66666666667,
Bicycle Haus Criterium,2014-01-25,Men Cat. 4/5 30 Minutes ,32,48,509.63806465065,
Bicycle Haus Criterium,2014-01-25,Men Cat. 5 25 Minutes ,28,42,544.1126875,
Bicycle Haus Criterium,2014-01-25,Men C Collegiate 25 Minute ,5,22,406.60912121212,
UA Criterium,2014-02-1,Men B Collegiate 45 Minute ,2,6,418.24948769732,
UA Road Race,2014-02-2,Men B Collegiate 60 Miles ,3,6,,
Tumacacori Road Race ,2014-03-2,Men Cat 4  ,4,27,375.81696294007,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,1,70,357.08758106839,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,23,70,420.21259676193,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,14,59,415.26454402659,
Colossal Cave Road Race,2014-04-12,Men cat 4  ,4,31,371.24375,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 3,7,51,300.71242625654,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 3,30,45,417.06165789414,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 3,30,45,417.06165789414,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 3,34,37,428.28666666667,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,80,156,392.16403819444,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,94,114,390.85473214286,
Clasica de Rio Grande,2015-07-11,Men SM 3,23,44,405.82116666667,
Louisville Criterium,2016-04-2,Men SM 3,27,42,458.16285714286,
Clasica de Rio Grande,2016-04-23,Men SM 3,25,48,424.83918626373,
City Park Crit,2016-06-4,Men SM 3,35,42,460.53635416667,
Mainstreet Parker Criterium,2016-06-19,Men SM 3,22,25,460.13458333333,
Boulder Orthopedics Criterium,2016-07-30,Men SM 3,23,24,461.59564583333,
Bannock Street Criterium,2016-07-31,Men SM 3,DNF,43,488.40122807018,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM 3,5,42,324.78936535145,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 3,16,41,388.71071759259,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM 3,29,33,438.0045625,
Frostbite Time Trial,2017-03-4,SM 1-2-3,22,23,313.09666666667,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 3,DNF,63,459.2964375,
Sunshine Hill Climb,2017-07-22, Men SM 3-4,9,12,390.59338184993,
Littleton Twilight Criterium,2017-08-5,Men SM 3,24,40,453.78311764706,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,53,78,469.34400505051,
Giro del Cielo - RR,2018-07-7,Men Cat3,40,53,461.22157142857,
Giro del Cielo - TT,2018-07-8,Men Cat3,28,40,438.8091049495,
Giro del Cielo - Crit ,2018-07-8,Men Cat3,45,49,520.61291666667,
Giro del Cielo - GC  ,2018-07-8,Men Cat3,25,45,439.48373680592,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,32,93,478.06880952381,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat3,18,48,443.83242612886,
CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,44,94,437.00362037037,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,69,113,475.59979166667,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,55,95,478.30473684211,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,68,89,515.30552941176,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,DNF,85,541.02578571429,
2019 Giro del Cielo - Crit,2019-07-6,Men Cat3,33,38,494.84004385965,
2019 Giro del Cielo - TT,2019-07-6,Men Cat3,20,37,425.90551480166,
2019 Giro del Cielo - RR,2019-07-7,Men Cat3,25,34,457.18314705882,
2019 Giro del Cielo - GC,2019-07-7,Men Cat3,26,37,492.44750050912,
13th Annual Tour de Millersburg - TT,2019-08-3,Men  3,26,35,463.48199303683,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat 3,11,35,413.24045475113,
13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat 3,21,33,440.56523809524,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men Cat 3,18,29,436.6396261304,
CRCA - Club Race Series,2019-08-17,Men Cat1/2/3,37,46,493.25115151515,
CRCA - Club Race Series,2019-08-31,Men Cat1/2/3,32,44,482.57943181818,
CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,40,60,461.78378571429,
CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,49,80,428.18937719298,
CSU Cobb Lake RR,2022-04-2,Men SM 3,14,45,353.36118958719,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM 3,DNF,49,433.7285035973,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 3-Col  B,11,30,373.10398006398,
