First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rolly,Weaver,Greenville Spring Series #6,2016-02-28,Men Pro/Cat 1/2,3,56,228.50322222222,
Artur,Sagat,Greenville Spring Series #6,2016-02-28,Men Pro/Cat 1/2,44,56,375.72586111111,
Rolly,Weaver,Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,21,62,301.39,
Artur,Sagat,Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,57,62,381.79981666667,
Rolly,Weaver,Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,2,62,231.3021,
Artur,Sagat,Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,25,62,325.9264,
Rolly,Weaver,Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,1,78,234.48792578963,
Artur,Sagat,Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,43,78,,
Scott,Cugno,SRS #4:  Knoxville TT,2015-07-11,Men PRO/1/2,20,20,376.84055,
David,Monismith,SRS #2:  Albany Road Race,2015-05-17,Men PRO/1/2,45,54,439.27788636364,
Eric,Stubbs,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,45,90,272.5424037037,
David,Monismith,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,81,90,366.41587037037,
Jason,Lopez,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,85,90,376.84625555556,
Scott,Cugno,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,90,90,389.88423703704,
Eric,Stubbs,Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,52,65,331.21108854167,
Scott,Cugno,Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,59,65,355.01148958333,
David,Monismith,Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,63,65,368.61171875,
Jason,Lopez,Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,64,65,372.01177604167,
Justin,Pfaff,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,67,114,294.20571052632,
David,Monismith,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,110,114,353.71632748538,
Scott,Cugno,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,113,114,357.86823099415,
Rolly,Weaver,SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,37,77,280.18396491228,
Rolly,Weaver,SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,14,57,241.595,
Derek,Schanze,Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,11,79,196.41958974359,
Henry,Willis,Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,58,79,316.75646153846,
Henry,Willis,Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,94,95,369.70448983956,
Jonathan,Bowerman,Cigar City Brewing Criterium,2013-03-16,Men NCC 2,78,96,270.31866337912,
Scott,Cugno,Cigar City Brewing Criterium,2013-03-16,Men NCC 2,81,96,270.31866337912,
